"Name of Hub";City;Country
"Aarhus Central Station";Aarhus;Denmark
"Am Glockenbach";Munich;Germany
"Ancoats Mobility Hub";Manchester;"United Kingdom"
"Aspern Nord";Vienna;Austria
"Baden bei Wien Main Station";"Baden bei Wien";Austria
"Barcelona Sants";Barcelona;Spain
"Bertrange Gare Routière";Luxembourg;Luxembourg
"Beylikdüzü Hub";Istanbul;Turkey
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia
"Bologna Central Station";Bologna;Italy
"Brno Train Station";Brno;"Czech Republic"
"Budapest Keleti";Budapest;Hungary
"Calderwood Mobility Hub";Calderwood;"United Kingdom"
"Campo Grande";Lisbon;Portugal
"Canalejas 360";Madrid;Spain
"Central railway station Sofia";Sofia;Bulgaria
"Central Station Brescia";Brescia;Italy
"Central Station Ljubljana";Ljubljana;Slovenia
"City Gate";Bucharest;Romania
"Colégio Militar";Lisbon;Portugal
"Den Helder Zuid";"Den Helder";Netherlands
"E-Vai Point Mantova";Mantova;Italy
"easymobil Griesfeld";"Wiener Neudorf";Austria
"easymobil Guntramsdorf";Guntramsdorf;Austria
"eHub - Great Glen House";Inverness;"United Kingdom"
"eHub - Inverness Campus";Inverness;"United Kingdom"
"eHub Charleston Community Centre";Inverness;"United Kingdom"
"eHub Culloden Academy Library";Inverness;"United Kingdom"
"eHub Elgin Railway Station";Inverness;"United Kingdom"
"eHUB Handelskade";Nijmegen;Netherlands
"eHub Hilton Community Centre";Inverness;"United Kingdom"
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom"
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom"
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom"
"eHub Raigmore Hospital";Inverness;"United Kingdom"
"Estacion de Francia";Barcelona;Spain
"Estación de Madrid-Chamartín";Madrid;Spain
"Ettelbrück Gare";Ettelbrück;Luxembourg
"Firenze Santa Maria Novella Station";Firenze;Italy
"Gare de Clermont-Ferrand";Clermont-Ferrand;France
"Gare Lille Europe Interchange";Lille;France
"Gare Lille Flandres Interchange";Lille;France
"Gothenburg Central Station";Gothenburg;Sweden
"Haagse Markt";"The Hague";Netherlands
"Haarlem Nieuw Zuid";Haarlem;Netherlands
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany
"hi MOBIL Harbach";Klagenfurt;Austria
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium
"Hoppinpunt Kessel-Lo Bovenlo";Leuven;Belgium
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium
"hub Groningen Hoogkerk";Groningen;Netherlands
Kidlerplatz;Munich;Germany
"Leipzig Mobil";Leipzig;Germany
"Leyenburg Hub";"The Hague";Netherlands
"Lindwurmstraße 85";Munich;Germany
"Linz Hauptplatz";Linz;Austria
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia
"Luxembourg Gare Centrale";Luxembourg;Luxembourg
