"Name of Hub";City;Country
"Aarhus Central Station";Aarhus;Denmark
"Baden bei Wien Main Station";"Baden bei Wien";Austria
"Bologna Central Station";Bologna;Italy
"Brno Train Station";Brno;"Czech Republic"
"Budapest Keleti";Budapest;Hungary
"Campo Grande";Lisbon;Portugal
"Central railway station Sofia";Sofia;Bulgaria
"Central Station Brescia";Brescia;Italy
"Central Station Ljubljana";Ljubljana;Slovenia
"Colégio Militar";Lisbon;Portugal
"eHub Elgin Railway Station";Inverness;"United Kingdom"
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom"
"Firenze Santa Maria Novella Station";Firenze;Italy
"Gare Lille Flandres Interchange";Lille;France
"Gothenburg Central Station";Gothenburg;Sweden
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium
"Leyenburg Hub";"The Hague";Netherlands
"Linz Hauptplatz";Linz;Austria
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia
"Luxembourg Gare Centrale";Luxembourg;Luxembourg
"Mantova Central Station";Mantova;Italy
"Milano Central Station";Milan;Italy
"Mobipoint Dreux - Railway station";Dreux;France
"Mobipoint Gembloux Gare";Gembloux;Belgium
"Mobipoint Louvain-la-Neuve Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium
"Mobipoint Namur Boulevard du Nord";Namur;Belgium
"Mobipoint Ottignies Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium
Munich;Munich;Germany
Oriente;Lisbon;Portugal
Pontinha;Lisbon;Portugal
"Praha hlavní nádraží";Prague;"Czech Republic"
"Roma Termini Station";Rome;Italy
"Schiedam Hub";Schiedam;Netherlands
"Sete Rios";Lisbon;Portugal
"Smart Hub Air Break";Ferrara;Italy
"Station Alkmaar";Alkmaar;Netherlands
"Stockholm Central Station";Stockholm;Sweden
"Torino Porta Nuova Station";Torino;Italy
"Torino Porta Nuova station";Torino;Italy
"TUM Hub";Munich;Germany
"Zagreb Glavni kolodvor";Zagreb;Crotia
"ÖBB 360° Leoben";Leoben;Austria
