"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Am Glockenbach";"Carsharing Freefloating 3 parking spaces
Car sharing stationary 3 parking spaces
Electric charging infrastructure 2 charging ports (AC)
Info desk yes
Bicycles MVG Rad
Electric bicycles MVG eRad
Privileged parking for e-vehicles 4 parking spaces";Munich;Germany;"48° 7' 35.33"" N, 11° 33' 59.00"" E";
"Hamburg hvv switch - Station Berliner Tor";"Station Berliner Tor is a mobility hub in the inner city of Hamburg, Germany. It is one of 18 mobility hubs that were created (or added to previously existing stations) by hvv switch. Berliner Tor is also a transport nodal point.
Carsharing, Bikesharing, Bike+Ride and hvv switch partners (SHARE NOW, SIXT share, MILES and cambio) can be used. An electrical charging point is also available. The vehicles from these companies can be parked and taken from the hvv switch stations.
Special about the station Berliner Tor is:
- availability of multiple transportation modes apart from the hvv switch modes: tube, tram, bus
- and an additional bike rental station (StadtRAD Hamburg)
- multiple restaurant options, banks, green spaces (parks)";Hamburg;Germany;"53° 33' 11.45"" N, 10° 1' 27.16"" E";"Networks/hvv switch"
Kidlerplatz;"Address Kidlerplatz
Car sharing stationary 7 parking spaces
Electric charging infrastructure 4 charging ports (AC)
Info desk yes
Bicycles MVG Bike";Munich;Germany;"48° 7' 1.60"" N, 11° 32' 28.72"" E";
"Leipzig Mobil";"Group of mobility stations (28) from the transport service authority (LVB)

Collaboration between private and public entities, together with citizens participation for the allocation of new stations.";Leipzig;Germany;"51° 20' 26.27"" N, 12° 22' 29.03"" E";
"Lindwurmstraße 85";"Address Goetheplatz - Lindwurmstraße 85
Carsharing Freefloating 2 parking spaces
Carsharing Stationary 2 parking spaces
Electric charging infrastructure 4 charging ports (AC)
Info desk yes
Bicycles MVG Rad
Electric bicycles MVG eRad";Munich;Germany;"48° 7' 44.65"" N, 11° 33' 29.02"" E";
"Mobilpunkt Johann-Jacobs-Straße";"Small mobility hub with several shared cars, analog pillar of the Bremer Mobilstationen creates visibility, bike parking facilities avaliable, public transport within walking distance";Bremen;Germany;"53° 5' 12.80"" N, 8° 46' 58.98"" E";"Networks/mobil.punkte and mobil.pünktchen Bremen"
Munich;"Accessibility for green space";Munich;Germany;;
"Münchner Freiheit";"Located in a dense and mix area, the mobility hub was created in 2014 and had an initial fast grow on demand.";Munich;Germany;"48° 9' 43.16"" N, 11° 35' 11.51"" E";
Oberbillwerder;"This is a collection of mobility hubs that will be built as a part of an urban development in Hamburg. Not only should these hubs provide mobility opportunities, they should act as neighborhood centers. The hubs are located close to the bus/S-Bahn network. There are 11 planned hubs.";Hamburg;Germany;"53° 29' 44.56"" N, 10° 9' 36.29"" E";
"Quartierhub Holstenstraße";https://www.hamburg.de/altona/quartiers-hub/;Hamburg;Germany;"53° 33' 10.51"" N, 9° 57' 15.98"" E";
Schoppershof;;Nuremberg;Germany;"49° 27' 51.44"" N, 11° 6' 0.83"" E";"Networks/Mobilpunkte Nürnberg"
"TUM Hub";"Our main focus is to integrate passenger and freight transport, by placing Access points (UPS) and cargo bicycles near public transport stops and bike-sharing stations. Additional cargo bikes will be provided for renting.
The value added of a personal “mobility consultant” will be examined, targeting elderly and digitally limited skilled population groups. 
A “Wish”list  will be available for a co-design of the stations";Munich;Germany;"48° 9' 0.61"" N, 11° 34' 5.45"" E";
Zenettiplatz;"Address Zenettiplatz 2
Carsharing Freefloating 2 parking spaces
Carsharing Stationary 3 Parking spaces
Electric charging infrastructure 4 charging ports (AC)
Info desk yes
Bicycles MVG Rad
Electric bicycles MVG eRad";Munich;Germany;"48° 7' 27.70"" N, 11° 33' 20.16"" E";
