"Name of Hub";City;Country;Coordinates;Status;Typology;Mode;"Operation Start (Year)"
"Aarhus Central Station";Aarhus;Denmark;"56° 8' 58.96"" N, 10° 12' 14.08"" E";ongoing;central-urban;;1,862
"Am Glockenbach";Munich;Germany;"48° 7' 35.33"" N, 11° 33' 59.00"" E";ongoing;urban-small;;
"Ancoats Mobility Hub";Manchester;"United Kingdom";"53° 29' 10.54"" N, 2° 13' 31.33"" W";planned;urban-large;;
"Aspern Nord";Vienna;Austria;"48° 14' 3.19"" N, 16° 30' 16.85"" E";planned;urban-small;;
"Baden bei Wien Main Station";"Baden bei Wien";Austria;"48° 0' 14.80"" N, 16° 14' 35.09"" E";ongoing;central-urban;;2,023
"Barcelona Sants";Barcelona;Spain;"41° 22' 44.44"" N, 2° 8' 24.00"" E";ongoing;urban-small;;1,975
"Bertrange Gare Routière";Luxembourg;Luxembourg;"49° 36' 46.66"" N, 6° 3' 39.06"" E";ongoing;urban-fringe;;
"Beylikdüzü Hub";Istanbul;Turkey;"41° 0' 3.71"" N, 28° 38' 31.13"" E";;urban-fringe;;
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;"46° 3' 5.04"" N, 14° 29' 33.76"" E";ongoing;urban-small;;
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;"46° 2' 42.29"" N, 14° 30' 22.68"" E";ongoing;urban-small;;
"Bologna Central Station";Bologna;Italy;"44° 30' 19.37"" N, 11° 20' 35.56"" E";ongoing;central-urban;;1,876
"Brno Train Station";Brno;"Czech Republic";"49° 11' 26.95"" N, 16° 36' 46.48"" E";ongoing;central-urban;;1,839
"Budapest Keleti";Budapest;Hungary;"47° 30' 19.94"" N, 18° 57' 21.64"" E";ongoing;central-urban;;
"Calderwood Mobility Hub";Calderwood;"United Kingdom";"55° 54' 13.03"" N, 3° 26' 43.51"" W";ongoing;urban-small;;2,021
"Campo Grande";Lisbon;Portugal;"38° 45' 36.90"" N, 9° 9' 28.26"" W";ongoing;central-urban;;2,020
"Canalejas 360";Madrid;Spain;"40° 24' 59.83"" N, 3° 42' 1.58"" W";ongoing;urban-large;;2,022
"Central railway station Sofia";Sofia;Bulgaria;"42° 42' 41.22"" N, 23° 19' 18.95"" E";ongoing;central-urban;;1,888
"Central Station Brescia";Brescia;Italy;"45° 31' 58.66"" N, 10° 12' 47.34"" E";ongoing;central-urban;;1,854
"Central Station Ljubljana";Ljubljana;Slovenia;"46° 3' 29.34"" N, 14° 30' 44.39"" E";ongoing;central-urban;;
"City Gate";Bucharest;Romania;"44° 28' 41.23"" N, 26° 4' 15.96"" E";ongoing;urban-large;;
"Colégio Militar";Lisbon;Portugal;"38° 45' 10.80"" N, 9° 11' 21.59"" W";ongoing;central-urban;;2,020
"Den Helder Zuid";"Den Helder";Netherlands;"52° 55' 57.36"" N, 4° 45' 50.62"" E";planned;urban-fringe;;
"E-Vai Point Mantova";Mantova;Italy;"45° 9' 24.88"" N, 10° 47' 25.73"" E";ongoing;urban-small;;
"easymobil Griesfeld";"Wiener Neudorf";Austria;"48° 4' 39.11"" N, 16° 18' 45.29"" E";ongoing;urban-small;;2,019
"easymobil Guntramsdorf";Guntramsdorf;Austria;"48° 2' 56.47"" N, 16° 18' 44.42"" E";ongoing;;;2,020
"eHub - Great Glen House";Inverness;"United Kingdom";"57° 28' 7.57"" N, 4° 16' 16.75"" W";ongoing;urban-fringe;;2,023
"eHub - Inverness Campus";Inverness;"United Kingdom";"57° 28' 34.10"" N, 4° 10' 53.40"" W";ongoing;urban-large;;2,023
"eHub Charleston Community Centre";Inverness;"United Kingdom";"57° 28' 15.64"" N, 4° 15' 20.63"" W";ongoing;urban-fringe;;2,023
"eHub Culloden Academy Library";Inverness;"United Kingdom";"57° 29' 33.79"" N, 4° 7' 50.99"" W";ongoing;urban-large;;2,023
"eHub Elgin Railway Station";Inverness;"United Kingdom";"57° 38' 34.08"" N, 3° 18' 39.92"" W";ongoing;central-urban;;2,023
"eHUB Handelskade";Nijmegen;Netherlands;"51° 50' 55.10"" N, 5° 51' 13.97"" E";ongoing;urban-small;;2,020
"eHub Hilton Community Centre";Inverness;"United Kingdom";"57° 27' 34.85"" N, 4° 12' 49.25"" W";ongoing;urban-fringe;;2,023
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";"57° 27' 50.69"" N, 4° 14' 23.89"" W";ongoing;urban-large;;2,023
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";"57° 28' 45.12"" N, 4° 13' 21.50"" W";ongoing;central-urban;;2,023
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";"57° 20' 11.18"" N, 4° 28' 49.33"" W";ongoing;rural;;2,023
"eHub Raigmore Hospital";Inverness;"United Kingdom";"57° 28' 29.28"" N, 4° 11' 36.85"" W";ongoing;urban-fringe;;2,023
"Estacion de Francia";Barcelona;Spain;"41° 23' 8.09"" N, 2° 11' 8.70"" E";ongoing;urban-small;;1,848
"Estación de Madrid-Chamartín";Madrid;Spain;"40° 28' 18.16"" N, 3° 40' 56.50"" W";ongoing;urban-large;;1,967
"Ettelbrück Gare";Ettelbrück;Luxembourg;"49° 50' 57.01"" N, 6° 6' 31.75"" E";ongoing;urban-small;;
