"Name of Hub";City;Country;"Physical Integration Level";"Physical Integration";"Digital Integration Level";"Digital Integration";"Democratic Integration Level";"Democratic Integration"
"Am Glockenbach";Munich;Germany;1;;0;;0;
"Aspern Nord";Vienna;Austria;1;"existing transfer hub between metro, train and bus";2;"via Wegfinder, Wien Mobil";0;"basic participatory processes on the whole area (environmental assessment process)"
"Baden bei Wien Main Station";"Baden bei Wien";Austria;1;;0;;0;
"Budapest Keleti";Budapest;Hungary;1;;1;"BudapesGO will launch in March";0;
"Calderwood Mobility Hub";Calderwood;"United Kingdom";1;;0;;0;
"Canalejas 360";Madrid;Spain;1;;1;;0;
"Central Station Ljubljana";Ljubljana;Slovenia;1;;0;"Moovit app";0;
"Den Helder Zuid";"Den Helder";Netherlands;1;;1;;1;
"E-Vai Point Mantova";Mantova;Italy;1;;0;;0;
"easymobil Griesfeld";"Wiener Neudorf";Austria;1;"No conflicts at all. Only a Bike path is missing on the nearby street";2;;0;
"easymobil Guntramsdorf";Guntramsdorf;Austria;1;;2;;0;
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;1;(planned).;0;;0;
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;1;"At least two shared transport modes in acceptable walking distance to public transport with wayfinding and information of using the service:
- bus, tram, tube
- no additional wayfinding, but visible branding hvv switch
At least one service in acceptable walking distance:
- multiple restaurants, banks, parks, and seats inside the hvv switch station.";1;"Shared and public transport services at the hub are bundled, possibly subscription-based:
- hvv switch application: provides multiple transport sharing companies, subscription is possible
Universal design principles are considered, including simple and intuitive app design and low-tech or analog booking alternatives:
- no offline booking possible in the app,
- but analogue booking and payment at a machine possible. --> not known where the machines are/not known if they are at every hub.
- modern, minimalistic, colorful app design
Others:
- virtual stations: stations are visible on a map on the app";0;"- website contains accessibility for people with a disability
- feedback function for users in the hvv app"
"hi MOBIL Harbach";Klagenfurt;Austria;1;;1;;1;
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;1;;1;;0;
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;1;;0;;0;
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Kessel-Lo Bovenlo";Leuven;Belgium;1;;0;;1;
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium;1;;0;;1;
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium;1;;0;;1;
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium;1;;0;;1;
