"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Bologna Central Station";"Central Station with public transportation and other different modes";Bologna;Italy;"44° 30' 19.37"" N, 11° 20' 35.56"" E";
"Central Station Brescia";"Central Station with public transportation, bike and car sharing, e-bike and e-car station";Brescia;Italy;"45° 31' 58.66"" N, 10° 12' 47.34"" E";
"E-Vai Point Mantova";"intermodal hub in the center of the city";Mantova;Italy;"45° 9' 24.88"" N, 10° 47' 25.73"" E";Networks/E-VAI
"Firenze Santa Maria Novella Station";"Central Station with public transportation and other different modes";Firenze;Italy;"43° 46' 33.13"" N, 11° 14' 56.15"" E";
"Mantova Central Station";"Central Station with public transportation and bike sharing";Mantova;Italy;"45° 9' 30.82"" N, 10° 46' 59.66"" E";
"Milano Central Station";"Central Station with public transportation and other different modes";Milan;Italy;"45° 29' 11.04"" N, 9° 12' 14.18"" E";
"Roma Termini Station";"central station, central urban hub (a large hub in the city center, e.g. railway station)";Rome;Italy;"41° 54' 4.93"" N, 12° 30' 3.20"" E";
"Smart Hub Air Break";"""Air Break"" project, based in Ferrara, intends to embark on an ambitious task alongside its citizens, thanks to participation, enthusiasm and cooperation between administrators and citizens involved. It offers an integration between Public and Shared transport modes, as well as additional related services (i.e., charger for e-bike and phone, wi-fi, delivery and pick-up station)";Ferrara;Italy;"44° 50' 38.08"" N, 11° 36' 22.68"" E";
"Torino Porta Nuova station";"Central Station with public transportation and other different modes";Torino;Italy;"45° 3' 43.96"" N, 7° 40' 42.46"" E";
"Torino Porta Nuova Station";;Torino;Italy;"45° 3' 47.74"" N, 7° 40' 41.77"" E";
