"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Ancoats Mobility Hub";"The Ancoats Mobility Hub is an innovative project which seeks to meet a number of neighbourhood aspirations:
-Embedding sustainable transport choices, smart logistics and other shared neighbourhood services into the heart of an emerging neighbourhood.
- Delivering on Manchester’s climate, transport and clean air commitments.
- Supporting the parking and logistics requirements of the proposed eventual 1,500 new homes in the Poland Street Zone.
- Creating a shared platform that can embrace emerging solutions and technologies to enhance the quality of life and community across the wider neighbourhood.
Work on the construction of this hub is still ongoing.
Source: https://www.haveyoursay-ancoats.co.uk/ancoats-mobility-hub and https://www.placenorthwest.co.uk/work-on-innovative-28m-ancoats-mobility-hub-gets-underway/.";Manchester;"United Kingdom";"53° 29' 10.54"" N, 2° 13' 31.33"" W";
"Calderwood Mobility Hub";"Calderwood is a large-scale housing development to the north-east of East Calder in West Lothian by Stirling Developments. The development consists of new homes, business development units and community facilities. It is located 1 mile from Kirknewton station which provides good rail connectivity to Edinburgh, and the X27 express
bus service runs through the site also providing strong connections to Edinburgh. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabc2455b45c5127ab83df_CoMoUK%20Mobility%20Hubs%20Case%20Study_Calderwood.pdf), Calderwood News (http://www.calderwood.co.uk/wp-content/uploads/2021/07/2021-Newsletter-Q2.pdf) & Calderwood (http://www.calderwood.co.uk/connectivity/)";Calderwood;"United Kingdom";"55° 54' 13.03"" N, 3° 26' 43.51"" W";
"eHub - Great Glen House";"Hub nearby offices, established and new housing, as well as a hospital.";Inverness;"United Kingdom";"57° 28' 7.57"" N, 4° 16' 16.75"" W";Networks/eHubs
"eHub - Inverness Campus";"Mobility hub aimed at 200 students resident on Campus, employees of nearby large Business Park, College and University Staff, students attending classes and general Public. 

Interesting case because it is one of the few hubs at a university campus.";Inverness;"United Kingdom";"57° 28' 34.10"" N, 4° 10' 53.40"" W";Networks/eHubs
"eHub Charleston Community Centre";"Hub planned at a local community center.";Inverness;"United Kingdom";"57° 28' 15.64"" N, 4° 15' 20.63"" W";Networks/eHubs
"eHub Culloden Academy Library";"Mobility hub near a high school and established + new housing. One of the few examples of a hub planned near a school.";Inverness;"United Kingdom";"57° 29' 33.79"" N, 4° 7' 50.99"" W";Networks/eHubs
"eHub Elgin Railway Station";"Mobility hub at a station, aimed at commuters to Inverness and Aberdeen.";Inverness;"United Kingdom";"57° 38' 34.08"" N, 3° 18' 39.92"" W";Networks/eHubs
"eHub Hilton Community Centre";"Hub planned at a community center.";Inverness;"United Kingdom";"57° 27' 34.85"" N, 4° 12' 49.25"" W";Networks/eHubs
"eHub Inverness Leisure Centre / Aquadome";"Example of a planned mobility hub at a leisure center.";Inverness;"United Kingdom";"57° 27' 50.69"" N, 4° 14' 23.89"" W";Networks/eHubs
"eHub Inverness Station / Falcon Square";"Mobility hub in the center of Inverness, the largest city in the Highlands. Situated close to railway station, shopping, bars, etc.";Inverness;"United Kingdom";"57° 28' 45.12"" N, 4° 13' 21.50"" W";Networks/eHubs
"eHub Loch Ness Hub";"Loch Ness Hub is located in Drumnadrochit in the Highlands of Scotland. The hub opened its doors in June 2021 and offers a combination of tourism information, baggage transfer and community. The hub is located in the former Drumnadrochit Tourism Information Centre situated in the village car park, which was previously occupied by VisitScotland and owned by Highland Council. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabdada8593416b120d6fe_CoMoUK%20Mobility%20Hubs%20Case%20Study_Loch%20Ness.pdf)";Drumnadrichit;"United Kingdom";"57° 20' 11.18"" N, 4° 28' 49.33"" W";Networks/eHubs
"eHub Raigmore Hospital";"Hub to be developed in proximity of a hospital.";Inverness;"United Kingdom";"57° 28' 29.28"" N, 4° 11' 36.85"" W";Networks/eHubs
"Musselburgh Journey Hub";"Developed in conjunction with SEStran, this hub includes car club bays, bike-sharing facilities, public transport, wayfinding, and streetscape elements all under the new brand of Journey Hub. The pilot project is based in Musselburgh and is intended to be the first of many hubs around East Lothian for multi-modal shared transport. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabddcfd3faf52f9306cc2_CoMoUK%20Mobility%20Hubs%20Case%20Study_Musselburgh.pdf)";Musselburgh;"United Kingdom";"55° 56' 37.54"" N, 3° 3' 24.08"" W";
"Seabrook Orchards";"An all-electric mobility hub at the Bloor Homes development of Seabrook Orchards in Topsham, near Exeter. Featuring a fleet of Co Bikes e-bikes and two Co Cars EVs, it is a one-minute walk to a bus stop with branded wayfinding signage to the hub from the bus stop and vice versa. 

Source: CoMoUK (https://www.como.org.uk/mobility-hubs/built-and-planned-hubs) & Exeter Daily (https://www.theexeterdaily.co.uk/news/local-news/devon-%E2%80%98mobility-hub%E2%80%99-receives-gold-award-national-shared-transport-charity).";Devon;"United Kingdom";"50° 41' 37.25"" N, 3° 28' 46.42"" W";
"South Woodford Hub";"The South Woodford hub opened in 2021 and provides an opportunity for the London Borough of Redbridge to promote sustainable transport options and active travel opportunities. The hub features an electric car club bay and an EV kerbside charging point. It also allows for seating and cycle parking along with some strong branding to enhance the user experience. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabe1b8b601a3283761636_CoMoUK%20Mobility%20Hubs%20Case%20Study_South%20Woodford.pdf) & online survey (https://extraredbridge.commonplace.is/en-GB/proposals/south-woodford-mobility-hub/start).";London;"United Kingdom";"51° 35' 33.54"" N, 0° 1' 41.92"" E";
"Wanstead High Street";"Suburban mini hub including car-sharing, EV charging, space to include micro-mobility, outdoor seating area and plants.

Source: https://wansteadvillagedirectory.com/2021/05/27/mobility-hub-to-be-installed-on-wanstead-high-street-this-summer/ & https://wansteadium.com/verdict-on-the-parklet/";London;"United Kingdom";"51° 34' 46.56"" N, 0° 1' 27.26"" E";
