"Name of Hub";City;Country;"Physical Integration Level";"Physical Integration";"Digital Integration Level";"Digital Integration";"Democratic Integration Level";"Democratic Integration"
"Aarhus Central Station";Aarhus;Denmark;0;;0;"Using GoTur users can buy tickets for shared mobility and public transportation";0;
"Am Glockenbach";Munich;Germany;1;;0;;0;
"Ancoats Mobility Hub";Manchester;"United Kingdom";0;;0;;0;
"Baden bei Wien Main Station";"Baden bei Wien";Austria;1;;0;;0;
"Barcelona Sants";Barcelona;Spain;0;;0;;0;
"Bertrange Gare Routière";Luxembourg;Luxembourg;0;;0;;0;
"Beylikdüzü Hub";Istanbul;Turkey;0;;0;;0;"(not yet)"
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;0;;0;;0;
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;0;;0;;0;
"Bologna Central Station";Bologna;Italy;0;;0;;0;
"Brno Train Station";Brno;"Czech Republic";0;;0;;0;
"Calderwood Mobility Hub";Calderwood;"United Kingdom";1;;0;;0;
"Campo Grande";Lisbon;Portugal;0;;0;;0;
"Central railway station Sofia";Sofia;Bulgaria;0;;0;;0;
"Central Station Brescia";Brescia;Italy;0;;0;;0;
"Central Station Ljubljana";Ljubljana;Slovenia;1;;0;"Moovit app";0;
"City Gate";Bucharest;Romania;0;;0;;0;
"Colégio Militar";Lisbon;Portugal;0;;0;;0;
"E-Vai Point Mantova";Mantova;Italy;1;;0;;0;
"eHUB Handelskade";Nijmegen;Netherlands;0;;0;;0;
"Estacion de Francia";Barcelona;Spain;0;;0;;0;
"Estación de Madrid-Chamartín";Madrid;Spain;0;;0;;0;
"Ettelbrück Gare";Ettelbrück;Luxembourg;0;;0;;0;
"Firenze Santa Maria Novella Station";Firenze;Italy;0;;0;;0;
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;1;(planned).;0;;0;
"Gare Lille Europe Interchange";Lille;France;0;"There is no enough information to ensure no conflict to reach level 4.
Based on their online information, the following are applicable for the built environment:
Equitable Use 
Perceptible Information
Tolerance for Error
Low Physical Effort";0;"Public transport information for booking and payment is available. However, sharing modes are not integrated.";0;
"Gare Lille Flandres Interchange";Lille;France;0;"There is no enough information to ensure no conflict to reach level 4. Based on their online information, the following are applicable regarding the built environment and universal design: 
Equitable Use
Perceptible Information
Tolerance for Error
Low Physical Effort";0;"Integration of booking and payment is only possible for public transport and not for shared modes. However, information about the different modes is provided.";0;
"Gothenburg Central Station";Gothenburg;Sweden;2;"> 2 shared transport modes in acceptable walking distance to public transport and >1 service in acceptable walking distance, no wayfinding";0;"Using UbiGo (MaaS) users can buy tickets for shared mobility and public transportation. At least car rental and public transport booking + payment can be made on site at an office desk or via phone call (only car rental, for PT only helpdesk).";0;
"Haagse Markt";"The Hague";Netherlands;0;"modes in vicinity, but no visual hints/info about hub";0;"HTM Bike is shown in HTM app but is not taken into account in travel advice and cannot be booked. Separate app necessary. Other shared mobility is not integrated in app";0;"(not yet)"
"Haarlem Nieuw Zuid";Haarlem;Netherlands;0;;0;;0;
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium;0;;0;;0;
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;1;;0;;0;
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium;0;;0;;0;
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium;0;;0;;0;
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium;0;;0;;0;
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium;0;;0;;0;
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium;0;;0;;0;
"hub Groningen Hoogkerk";Groningen;Netherlands;0;;0;;0;
Kidlerplatz;Munich;Germany;0;;0;;0;
"Leipzig Mobil";Leipzig;Germany;0;"There are stations with public transport and shared services integration. However, not all of them are.";0;"In the app the user's can fin updated public transport schedules and buy tickets. They also have the possibility to reserved and pay for car-sharing vehicles. Bike-sharing is also integrate in the app.
No mention an alternative integrated method.";0;
