"Name of Hub";City;Country;"Number of PT Modes";"Number of Shared Modes";"Number of Shared Modes (conflictfree)";"Number of other Services";inclusion-minimum;inclusion-universal;pillar;wayfinding;conflicts;placemaking;logo;"Physical Integration Level"
"Aarhus Central Station";Aarhus;Denmark;3;3;0;0;false;false;false;false;false;false;true;0
"Am Glockenbach";Munich;Germany;1;2;0;2;true;false;true;false;false;false;true;1
"Ancoats Mobility Hub";Manchester;"United Kingdom";0;2;0;4;false;false;false;false;false;false;false;0
"Aspern Nord";Vienna;Austria;3;3;2;2;true;false;false;false;false;false;true;1
"Baden bei Wien Main Station";"Baden bei Wien";Austria;5;5;3;6;true;false;true;true;false;true;true;1
"Barcelona Sants";Barcelona;Spain;3;5;2;11;false;true;false;false;false;false;false;0
"Bertrange Gare Routière";Luxembourg;Luxembourg;2;2;0;2;false;false;false;false;false;false;false;0
"Beylikdüzü Hub";Istanbul;Turkey;1;2;0;0;false;false;false;false;false;false;false;0
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;1;1;1;1;true;false;false;false;false;false;true;0
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;1;2;0;3;false;false;false;false;false;false;true;0
"Bologna Central Station";Bologna;Italy;4;6;4;12;false;true;true;true;false;false;false;0
"Brno Train Station";Brno;"Czech Republic";3;3;0;4;false;false;false;false;false;false;false;0
"Budapest Keleti";Budapest;Hungary;4;2;1;4;true;false;false;false;false;false;false;1
"Calderwood Mobility Hub";Calderwood;"United Kingdom";1;2;2;3;true;false;true;true;false;true;true;1
"Campo Grande";Lisbon;Portugal;2;1;0;5;false;false;false;false;false;false;false;0
"Canalejas 360";Madrid;Spain;1;4;0;5;true;false;false;false;false;false;true;1
"Central railway station Sofia";Sofia;Bulgaria;4;1;1;4;false;false;true;true;false;false;true;0
"Central Station Brescia";Brescia;Italy;2;3;0;6;false;true;false;false;false;false;true;0
"Central Station Ljubljana";Ljubljana;Slovenia;2;2;0;4;true;false;false;false;false;false;false;1
"City Gate";Bucharest;Romania;2;1;0;5;false;false;true;false;false;false;true;0
"Colégio Militar";Lisbon;Portugal;2;0;0;3;false;false;false;false;false;false;false;0
"Den Helder Zuid";"Den Helder";Netherlands;2;2;2;5;true;true;false;true;false;true;false;1
"E-Vai Point Mantova";Mantova;Italy;1;3;1;4;true;false;false;false;false;false;true;1
"easymobil Griesfeld";"Wiener Neudorf";Austria;2;2;2;6;true;false;true;true;true;true;true;1
"easymobil Guntramsdorf";Guntramsdorf;Austria;2;3;3;5;true;false;true;true;false;true;true;1
"eHub - Great Glen House";Inverness;"United Kingdom";1;2;0;1;false;false;false;false;false;false;true;0
"eHub - Inverness Campus";Inverness;"United Kingdom";1;2;1;2;false;false;false;false;false;false;true;0
"eHub Charleston Community Centre";Inverness;"United Kingdom";1;1;0;2;false;false;false;false;false;false;true;0
"eHub Culloden Academy Library";Inverness;"United Kingdom";1;1;0;0;false;false;false;false;false;false;true;0
"eHub Elgin Railway Station";Inverness;"United Kingdom";2;0;0;2;false;false;false;false;false;false;true;0
"eHUB Handelskade";Nijmegen;Netherlands;0;3;0;2;false;false;true;false;false;false;true;0
"eHub Hilton Community Centre";Inverness;"United Kingdom";1;1;0;1;false;false;false;false;false;false;true;0
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";1;1;0;4;false;false;false;false;false;false;true;0
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";2;3;1;0;false;false;false;false;false;false;true;0
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";1;0;0;6;false;false;false;false;false;false;true;0
"eHub Raigmore Hospital";Inverness;"United Kingdom";1;1;1;0;false;false;false;false;false;false;true;0
"Estacion de Francia";Barcelona;Spain;2;2;0;5;false;false;false;false;false;false;false;0
"Estación de Madrid-Chamartín";Madrid;Spain;3;3;0;6;false;false;false;false;false;false;false;0
"Ettelbrück Gare";Ettelbrück;Luxembourg;2;1;0;4;false;false;false;false;false;false;false;0
"Firenze Santa Maria Novella Station";Firenze;Italy;2;4;0;6;false;true;false;false;false;false;false;0
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;2;3;0;5;true;false;true;true;false;true;false;1
"Gare Lille Europe Interchange";Lille;France;3;5;0;5;false;false;true;false;false;false;true;0
"Gare Lille Flandres Interchange";Lille;France;4;5;0;6;false;false;true;false;false;false;true;0
"Gothenburg Central Station";Gothenburg;Sweden;3;3;0;8;true;true;true;true;true;false;true;2
"Haagse Markt";"The Hague";Netherlands;2;3;0;3;false;false;false;false;false;false;false;0
"Haarlem Nieuw Zuid";Haarlem;Netherlands;1;2;0;3;false;false;false;false;false;false;false;0
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;3;2;0;2;true;true;true;false;false;false;false;1
"hi MOBIL Harbach";Klagenfurt;Austria;1;2;2;4;true;false;true;false;false;false;true;1
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium;2;1;1;3;true;false;true;true;false;false;true;0
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;2;2;1;3;true;false;true;true;false;false;true;1
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium;2;1;1;3;true;false;true;true;false;false;true;0
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium;1;1;1;4;true;false;true;true;false;false;true;0
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;1;2;2;9;true;false;true;true;false;false;true;1
