"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Hoppinpunt Kessel-Lo De Bron";"This mobility hub is situated in Kessel-Lo, a suburb of the city of Leuven. It is an interesting learning case because it has been designed by the residents in a bottom-up fashion via the platform 'Maak het mee platform', through wich the inhabitants could provide suggestions regarding the development of this hub.  (https://participatie.leuven.be/nl-BE/).

Source: https://hoppin.be/nl/vind-hoppinpunten/1725/";Leuven;Belgium;"50° 52' 38.17"" N, 4° 44' 34.12"" E";Networks/Hoppin
"Hoppinpunt Leuven Bottelarij";"Small neigbourhood mobility hub in the city center of Leuven, providing car sharing, cargo bikes, bike parking and a bus stop (nearby).

Source: https://hoppin.be/nl/vind-hoppinpunten/1730/";Leuven;Belgium;"50° 53' 6.32"" N, 4° 41' 51.50"" E";Networks/Hoppin
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";"Mobility hub at the library and sporting center in Leuven. Next to cargo bike sharing and taxi's, it is possible to rent prams in the building next to this hub. At this location, a self-service bike repair station is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/1724/";Leuven;Belgium;"50° 52' 54.80"" N, 4° 42' 16.24"" E";Networks/Hoppin
"Hoppinpunt Leuven Egenhoven centrum";"Mobility hub in a suburb of Leuven, outside the city center. Located at bus stop, with cargo bike sharing, car sharing and parcel lockers. The location has been designed in cooperation with the neighbourhood and was on the city's wishlist for developing a mobility hub. A participation moment was organised.

Source: https://hoppin.be/nl/vind-hoppinpunten/1726/";Leuven;Belgium;"50° 51' 41.00"" N, 4° 39' 32.69"" E";Networks/Hoppin
"Hoppinpunt Leuven Parking Vaartkom";"A mobility hub nearby a large car- and bike-parking in Leuven. At weekends, a free bus shuttle connects this mobility hub with the nearby historic city center.

Source: https://hoppin.be/nl/vind-hoppinpunten/1747/";Leuven;Belgium;"50° 53' 18.35"" N, 4° 42' 6.73"" E";Networks/Hoppin
"Hoppinpunt Leuven Sint-Maartensdal";"Mobility hub in the city of Leuven that includes, as many hubs in the city, car-sharing and a Bpost parcel locker.

Source: https://hoppin.be/nl/vind-hoppinpunten/1713/";Leuven;Belgium;"50° 52' 56.28"" N, 4° 42' 19.26"" E";Networks/Hoppin
"Hoppinpunt Leuven Vaartstraat";"Small neighbourhood mobility hub in the city center of Leuven, offering shared cars and cargo bikes.

Source: https://hoppin.be/nl/vind-hoppinpunten/1739/";Leuven;Belgium;"50° 53' 9.13"" N, 4° 42' 3.24"" E";Networks/Hoppin
"Hoppinpunt Leuven Victor Broosplein";"Small mobility hub in the city of Leuven, near a cultural center, offering shared cargo bikes and parcel lockers. Unfortunately, the postal lockers visualy block the cargo-bikes when looking from the analogue information pillar as the bikes are located behind the lockers.

Source: https://hoppin.be/nl/vind-hoppinpunten/1756/";Leuven;Belgium;"50° 53' 14.28"" N, 4° 42' 4.14"" E";Networks/Hoppin
"Mobipoint Gembloux Place de l’Hotel de Ville";"Mobility hub in the city center of Gembloux, to be opened in the course of 2023 - opening postponed by regional authorities.";Gembloux;Belgium;"50° 33' 36.43"" N, 4° 41' 40.70"" E";Networks/Mobipoint
"Mobipoint Ottignies Centre-Douaire";"Mobility hub at a shopping center, planned for opening in 2023 - opening postponed by regional authorities.";Ottignies-Louvain-la-Neuve;Belgium;"50° 39' 47.56"" N, 4° 34' 2.89"" E";Networks/Mobipoint
