"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Am Glockenbach";"Carsharing Freefloating 3 parking spaces
Car sharing stationary 3 parking spaces
Electric charging infrastructure 2 charging ports (AC)
Info desk yes
Bicycles MVG Rad
Electric bicycles MVG eRad
Privileged parking for e-vehicles 4 parking spaces";Munich;Germany;"48° 7' 35.33"" N, 11° 33' 59.00"" E";
"Aspern Nord";"public transport node on the northern edge of Seestadt Vienna";Vienna;Austria;"48° 14' 3.19"" N, 16° 30' 16.85"" E";Networks/Seestadtflotte
"Barcelona Sants";"Central Station with public transportation and other different modes";Barcelona;Spain;"41° 22' 44.44"" N, 2° 8' 24.00"" E";
"Bicike station- Rožna dolina - Škrabčeva street";"Bike sharing and bus stop hub";Ljubljana;Slovenia;"46° 3' 5.04"" N, 14° 29' 33.76"" E";
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";"Bike sharing (Bicike) and car sharing (Avant2Go) in Ljubljana";Ljubljana;Slovenia;"46° 2' 42.29"" N, 14° 30' 22.68"" E";
"Calderwood Mobility Hub";"Calderwood is a large-scale housing development to the north-east of East Calder in West Lothian by Stirling Developments. The development consists of new homes, business development units and community facilities. It is located 1 mile from Kirknewton station which provides good rail connectivity to Edinburgh, and the X27 express
bus service runs through the site also providing strong connections to Edinburgh. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabc2455b45c5127ab83df_CoMoUK%20Mobility%20Hubs%20Case%20Study_Calderwood.pdf), Calderwood News (http://www.calderwood.co.uk/wp-content/uploads/2021/07/2021-Newsletter-Q2.pdf) & Calderwood (http://www.calderwood.co.uk/connectivity/)";Calderwood;"United Kingdom";"55° 54' 13.03"" N, 3° 26' 43.51"" W";
"E-Vai Point Mantova";"intermodal hub in the center of the city";Mantova;Italy;"45° 9' 24.88"" N, 10° 47' 25.73"" E";Networks/E-VAI
"easymobil Griesfeld";"Award-winning hub in Lower Austria with a tram connection to Vienna";"Wiener Neudorf";Austria;"48° 4' 39.11"" N, 16° 18' 45.29"" E";Networks/easymobil
"eHUB Handelskade";"hub with shared electric cars and electric cargo bikes

part of hub network in Nijmegen";Nijmegen;Netherlands;"51° 50' 55.10"" N, 5° 51' 13.97"" E";"Networks/ehub Nijmegen"
"Estacion de Francia";"Central Station with public transportation and other different modes";Barcelona;Spain;"41° 23' 8.09"" N, 2° 11' 8.70"" E";
"Ettelbrück Gare";"Multimodal station in the city of Ettelbrück (7.500 inhabitants) in the Grand Duchy of Luxembourg. Mobility services present here are train, bus and car sharing (FLEX).";Ettelbrück;Luxembourg;"49° 50' 57.01"" N, 6° 6' 31.75"" E";
"Haarlem Nieuw Zuid";"This is an urban neighbourhood hub under development in an area that is under development in Haarlem. Haarlem houses 162.000 residents.";Haarlem;Netherlands;"52° 22' 12.43"" N, 4° 38' 39.95"" E";
"hi MOBIL Harbach";"Mobility station located in a new city development area in the outskirts of Klagenfurt

24/7-Trolley rental system

Orientation towards customer group from the new residential area and their mobility needs connected to trip chains between their homes and the inner city";Klagenfurt;Austria;"46° 37' 18.80"" N, 14° 20' 33.94"" E";
"Hoppinpunt Kessel-Lo De Bron";"This mobility hub is situated in Kessel-Lo, a suburb of the city of Leuven. It is an interesting learning case because it has been designed by the residents in a bottom-up fashion via the platform 'Maak het mee platform', through wich the inhabitants could provide suggestions regarding the development of this hub.  (https://participatie.leuven.be/nl-BE/).

Source: https://hoppin.be/nl/vind-hoppinpunten/1725/";Leuven;Belgium;"50° 52' 38.17"" N, 4° 44' 34.12"" E";Networks/Hoppin
"Hoppinpunt Leuven Bottelarij";"Small neigbourhood mobility hub in the city center of Leuven, providing car sharing, cargo bikes, bike parking and a bus stop (nearby).

Source: https://hoppin.be/nl/vind-hoppinpunten/1730/";Leuven;Belgium;"50° 53' 6.32"" N, 4° 41' 51.50"" E";Networks/Hoppin
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";"Mobility hub at the library and sporting center in Leuven. Next to cargo bike sharing and taxi's, it is possible to rent prams in the building next to this hub. At this location, a self-service bike repair station is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/1724/";Leuven;Belgium;"50° 52' 54.80"" N, 4° 42' 16.24"" E";Networks/Hoppin
"Hoppinpunt Leuven Egenhoven centrum";"Mobility hub in a suburb of Leuven, outside the city center. Located at bus stop, with cargo bike sharing, car sharing and parcel lockers. The location has been designed in cooperation with the neighbourhood and was on the city's wishlist for developing a mobility hub. A participation moment was organised.

Source: https://hoppin.be/nl/vind-hoppinpunten/1726/";Leuven;Belgium;"50° 51' 41.00"" N, 4° 39' 32.69"" E";Networks/Hoppin
