"Name of Hub";Coordinates;City;Country;"Number of PT Modes";"Number of Shared Modes";"Number of Shared Modes (conflictfree)";"Number of other Services";inclusion-minimum;inclusion-universal;pillar;wayfinding;conflicts;placemaking;logo;"Physical Integration Level";Carsharing;"Bike sharing";"Cargo-bike sharing";"Moped/scooter sharing";"Step/kick scooter sharing";"Ride-hailing (e.g. Uber)";Taxi;Carpooling;"Availability of other '''mobility-related services''':";"Availability of '''other services''':";intuitive;planning;maas-partly;support;maas;analogue;policies;"Digital Integration Level";level;valuation;recognized;vulnerable;vulnerable-direct;"Democratic Integration Level"
"Aarhus Central Station";"56° 8' 58.96"" N, 10° 12' 14.08"" E";Aarhus;Denmark;3;3;0;0;false;false;false;false;false;false;true;0;2;2;;;;;;2;;;false;true;false;false;true;false;false;0;0;0;false;false;false;0
"Am Glockenbach";"48° 7' 35.33"" N, 11° 33' 59.00"" E";Munich;Germany;1;2;0;2;true;false;true;false;false;false;true;1;2;2;;;;;;;2,4;;true;false;false;false;true;false;true;0;0;0;false;false;false;0
"Ancoats Mobility Hub";"53° 29' 10.54"" N, 2° 13' 31.33"" W";Manchester;"United Kingdom";0;2;0;4;false;false;false;false;false;false;false;0;2;2;;;;;;;1,2,4;1;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Aspern Nord";"48° 14' 3.19"" N, 16° 30' 16.85"" E";Vienna;Austria;3;3;2;2;true;false;false;false;false;false;true;1;;2,3,4;;;2,3,4;;2;;1;2;true;true;true;true;false;false;false;2;0;0;false;false;false;0
"Baden bei Wien Main Station";"48° 0' 14.80"" N, 16° 14' 35.09"" E";"Baden bei Wien";Austria;5;5;3;6;true;false;true;true;false;true;true;1;2,3,4;2,3,4;;;2,3,4;2,3;2,3;;1,2,3,4;5,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Barcelona Sants";"41° 22' 44.44"" N, 2° 8' 24.00"" E";Barcelona;Spain;3;5;2;11;false;true;false;false;false;false;false;0;2,3;3,4;;4;;;3,4;2,3;1,2,4,5;2,4,6,1,3,5,7;false;false;false;false;false;true;true;0;0;0;false;false;false;0
"Bertrange Gare Routière";"49° 36' 46.66"" N, 6° 3' 39.06"" E";Luxembourg;Luxembourg;2;2;0;2;false;false;false;false;false;false;false;0;2,3;2,3;;;;;;;2;2;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Beylikdüzü Hub";"41° 0' 3.71"" N, 28° 38' 31.13"" E";Istanbul;Turkey;1;2;0;0;false;false;false;false;false;false;false;0;;;;;2;;2;;;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Bicike station- Rožna dolina - Škrabčeva street";"46° 3' 5.04"" N, 14° 29' 33.76"" E";Ljubljana;Slovenia;1;1;1;1;true;false;false;false;false;false;true;0;;2,3,4;;;;;;;2;;false;false;false;false;false;false;true;0;0;0;false;false;false;0
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";"46° 2' 42.29"" N, 14° 30' 22.68"" E";Ljubljana;Slovenia;1;2;0;3;false;false;false;false;false;false;true;0;2;2,3;;;;;;;2;6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Bologna Central Station";"44° 30' 19.37"" N, 11° 20' 35.56"" E";Bologna;Italy;4;6;4;12;false;true;true;true;false;false;false;0;3,4;3,4;2,3,4;4;4;;2,3,4;;1,2,4,6,3,5;2,4,6,5,7,3;true;false;false;true;false;true;true;0;0;0;false;false;false;0
"Brno Train Station";"49° 11' 26.95"" N, 16° 36' 46.48"" E";Brno;"Czech Republic";3;3;0;4;false;false;false;false;false;false;false;0;2;2;;;;;2;;4,5;6,7;false;false;false;true;false;false;false;0;0;0;false;false;false;0
"Budapest Keleti";"47° 30' 19.94"" N, 18° 57' 21.64"" E";Budapest;Hungary;4;2;1;4;true;false;false;false;false;false;false;1;;2,4;;;;;2,3,4;;2;4,6,7;true;true;false;false;false;false;false;1;0;0;false;false;false;0
"Calderwood Mobility Hub";"55° 54' 13.03"" N, 3° 26' 43.51"" W";Calderwood;"United Kingdom";1;2;2;3;true;false;true;true;false;true;true;1;2,3,4;2,3,4;;;;;;;4,1;7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Campo Grande";"38° 45' 36.90"" N, 9° 9' 28.26"" W";Lisbon;Portugal;2;1;0;5;false;false;false;false;false;false;false;0;;;;;;;2;;2,4,5;6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Canalejas 360";"40° 24' 59.83"" N, 3° 42' 1.58"" W";Madrid;Spain;1;4;0;5;true;false;false;false;false;false;true;1;2,3;2;;2,3;2,3;;;;1,2,4,3;1;true;true;true;false;false;false;false;1;0;0;false;false;false;0
"Central railway station Sofia";"42° 42' 41.22"" N, 23° 19' 18.95"" E";Sofia;Bulgaria;4;1;1;4;false;false;true;true;false;false;true;0;;;;;;;2,3,4;;1,2;2,7;false;false;false;true;false;false;false;0;0;0;false;false;false;0
"Central Station Brescia";"45° 31' 58.66"" N, 10° 12' 47.34"" E";Brescia;Italy;2;3;0;6;false;true;false;false;false;false;true;0;2,3;2,3;;;;;2,3;;1,2,4;2,6,7;false;false;;;false;true;false;0;0;0;false;false;false;0
"Central Station Ljubljana";"46° 3' 29.34"" N, 14° 30' 44.39"" E";Ljubljana;Slovenia;2;2;0;4;true;false;false;false;false;false;false;1;2;2;;;;;;;;1,2,4,6;false;true;false;false;false;false;false;0;0;0;false;false;false;0
