"Name of Hub";City;Country;⧼semorg-field-hub-initiation-name⧽;Carsharing;"Bike sharing";"Cargo-bike sharing";"Moped/scooter sharing";"Step/kick scooter sharing";"Ride-hailing (e.g. Uber)";Taxi;Carpooling;"Availability of other '''mobility-related services''':";"Availability of '''other services''':"
"Aarhus Central Station";Aarhus;Denmark;;2;2;;;;;;2;;
"Am Glockenbach";Munich;Germany;"government initiated,Public Transport provider initiated";2;2;;;;;;;2,4;
"Ancoats Mobility Hub";Manchester;"United Kingdom";"government initiated,private company initiated";2;2;;;;;;;1,2,4;1
"Aspern Nord";Vienna;Austria;"Public Transport provider initiated";;2,3,4;;;2,3,4;;2;;1;2
"Baden bei Wien Main Station";"Baden bei Wien";Austria;"government initiated";2,3,4;2,3,4;;;2,3,4;2,3;2,3;;1,2,3,4;5,7
"Barcelona Sants";Barcelona;Spain;"government initiated";2,3;3,4;;4;;;3,4;2,3;1,2,4,5;2,4,6,1,3,5,7
"Bertrange Gare Routière";Luxembourg;Luxembourg;;2,3;2,3;;;;;;;2;2
"Beylikdüzü Hub";Istanbul;Turkey;;;;;;2;;2;;;
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;"government initiated";;2,3,4;;;;;;;2;
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;;2;2,3;;;;;;;2;6,7
"Bologna Central Station";Bologna;Italy;"Public Transport provider initiated,government initiated";3,4;3,4;2,3,4;4;4;;2,3,4;;1,2,4,6,3,5;2,4,6,5,7,3
"Brno Train Station";Brno;"Czech Republic";"government initiated";2;2;;;;;2;;4,5;6,7
"Budapest Keleti";Budapest;Hungary;"Public Transport provider initiated";;2,4;;;;;2,3,4;;2;4,6,7
"Calderwood Mobility Hub";Calderwood;"United Kingdom";"private company initiated,government initiated";2,3,4;2,3,4;;;;;;;4,1;7
"Campo Grande";Lisbon;Portugal;"government initiated,private company initiated";;;;;;;2;;2,4,5;6,7
"Canalejas 360";Madrid;Spain;"government initiated,Public Transport provider initiated";2,3;2;;2,3;2,3;;;;1,2,4,3;1
"Central railway station Sofia";Sofia;Bulgaria;"government initiated";;;;;;;2,3,4;;1,2;2,7
"Central Station Brescia";Brescia;Italy;;2,3;2,3;;;;;2,3;;1,2,4;2,6,7
"Central Station Ljubljana";Ljubljana;Slovenia;;2;2;;;;;;;;1,2,4,6
"City Gate";Bucharest;Romania;;;2;;;;;;;2,3;3,6,7
"Colégio Militar";Lisbon;Portugal;;;;;;;;;;2,4,5;
"Den Helder Zuid";"Den Helder";Netherlands;"government initiated,Public Transport provider initiated";2,3,4;2,3,4;;;;;;;1,2,3;7,6
"E-Vai Point Mantova";Mantova;Italy;"private company initiated";3,4;2,3;;;;;;2;4,2;6,7
"easymobil Griesfeld";"Wiener Neudorf";Austria;"Public Transport provider initiated";2,4,3;2,4,3;;;;;;;1,2,4,6;1,5
"easymobil Guntramsdorf";Guntramsdorf;Austria;"Public Transport provider initiated";2,3,4;2,3,4;;;;;2,3,4;;1,2,4;1,5
"eHub - Great Glen House";Inverness;"United Kingdom";"government initiated";2;2;;;;;;;4;
"eHub - Inverness Campus";Inverness;"United Kingdom";"government initiated";2;2,3,4;;;;;;;2,4;
"eHub Charleston Community Centre";Inverness;"United Kingdom";"government initiated";;2,3;;;;;;;4,2;
"eHub Culloden Academy Library";Inverness;"United Kingdom";"government initiated";;2,4;;;;;;;;
"eHub Elgin Railway Station";Inverness;"United Kingdom";"government initiated";;;;;;;;;2,4;
"eHUB Handelskade";Nijmegen;Netherlands;"private company initiated";2;2;2;;;;;;1,2;
"eHub Hilton Community Centre";Inverness;"United Kingdom";"government initiated";;2,3;;;;;;;2;
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";"government initiated";;2;;;;;;;4,2;3,7
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";"government initiated";2;2,3,4;;;;;2,3;;;
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";"government initiated,community initiated";;;;;;;;;1,2,4;2,3,4
"eHub Raigmore Hospital";Inverness;"United Kingdom";"government initiated";;2,3,4;;;;;;;;
"Estacion de Francia";Barcelona;Spain;;;2,3;;;;;2,3;;1,2,4;6,2
"Estación de Madrid-Chamartín";Madrid;Spain;;2,3;2,3;;;;;2,3;;1,2,4;2,6,7
"Ettelbrück Gare";Ettelbrück;Luxembourg;;2,3;;;;;;;;2;2,6,7
"Firenze Santa Maria Novella Station";Firenze;Italy;"government initiated,Public Transport provider initiated";2,3;2,3;2,3;;;;2,3;;2;2,3,4,6,7
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;"government initiated,Public Transport provider initiated";;2,3;;;;;2,3;2,3;1,3;2,6,7
