"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Aspern Nord";"public transport node on the northern edge of Seestadt Vienna";Vienna;Austria;"48° 14' 3.19"" N, 16° 30' 16.85"" E";Networks/Seestadtflotte
"Baden bei Wien Main Station";"The Baden bei Wien railway station (Bahnhof Baden bei Wien) has various mobility offers including access to public transportation: interregional, freight and local trains (e.g. S-Bahn, WLB; ÖBB), and local and regional buses. It also includes carsharing (Bea), ÖBB bicycle sharing and rental, car and bicycle parking, taxi services and an e-charging station. Bike Sharing is located at the train station and on further stations in the city center.";"Baden bei Wien";Austria;"48° 0' 14.80"" N, 16° 14' 35.09"" E";Networks/ÖBB360,Networks/Rail&Drive
"easymobil Griesfeld";"Award-winning hub in Lower Austria with a tram connection to Vienna";"Wiener Neudorf";Austria;"48° 4' 39.11"" N, 16° 18' 45.29"" E";Networks/easymobil
"easymobil Guntramsdorf";;Guntramsdorf;Austria;"48° 2' 56.47"" N, 16° 18' 44.42"" E";Networks/easymobil
"hi MOBIL Harbach";"Mobility station located in a new city development area in the outskirts of Klagenfurt

24/7-Trolley rental system

Orientation towards customer group from the new residential area and their mobility needs connected to trip chains between their homes and the inner city";Klagenfurt;Austria;"46° 37' 18.80"" N, 14° 20' 33.94"" E";
"Linz Hauptplatz";"The central main square in Linz comes equipped with many transportation offers including Linz AG buses and streetcars, tourism-focussed transport like the Pöstlingberg tram and Linz City Express train, TIM carsharing, taxi services, and active mobility lanes for bicycles and scooters. Although through traffic of private automobiles is allowed, it is still very pedestrian friendly with many areas to walk and relax, as well as a farmers market each Saturday.";Linz;Austria;"48° 18' 20.77"" N, 14° 17' 11.58"" E";
"Mobility point Friedrich-Inhauser-Straße";"Mobility station connected to housing project

wide range of tools for goods transport relevant for active mobility

Rental via one card, attractive light concept to ensure security in rental room";Salzburg;Austria;"47° 47' 38.72"" N, 13° 4' 32.16"" E";
"Mobilitätstation Pillichsdorf";"A rural mobility hub attached to a regional bus station. There are more mobility hubs along this line with comparable services, which form a corridor along the bus line.

Small size mobility hub in a rural area

How smarthubs in rural conditions with car oriented infrastructure can be impelemented. Impacts on the residents and visitors.";Pillichsdorf;Austria;"48° 21' 51.66"" N, 16° 32' 26.70"" E";Networks/LISA
TestHub;;Vienna;Austria;;
"TIM Brauquartier Graz";"Every tim location is near a public transport stop. You can drive almost around the clock and always safely and comfortably to the nearest tim mobiliy node. This Hub was created based on a mobility-contract with a housing developer who built 800 appartments plus offices and shops. 
Available tim services: connection to public transport, carsharing (electric and fuel-operated), rental cars, e-taxis, parking spaces for bikes and a public charging station for private e-cars.";Graz;Austria;"47° 1' 58.51"" N, 15° 25' 53.36"" E";"Networks/Tim Österreich"
"TIM Hasnerplatz";"Every tim location is near a public transport stop. You can drive almost around the clock and always safely and comfortably to the nearest tim mobiliy node. This pioneer mobility-hub is located in a mixed neighborhood of housing as well as businesses. 
Available tim services: connection to public transport, carsharing (electric and fuel-operated), rental cars, e-taxis, parking spaces for bikes, Cargo Bike and a public charging station for private e-cars.";Graz;Austria;"47° 4' 56.21"" N, 15° 25' 59.09"" E";"Networks/Tim Österreich"
"TIM Jakominigürtel Graz";"Every tim location is near a public transport stop. You can drive almost around the clock and always safely and comfortably to the nearest tim mobiliy node. This hub is located in a mixed neighborhood of housing as well as businesses and the fair-grounds.
Available tim services: connection to public transport, carsharing (electric and fuel-operated), rental cars, e-taxis, parking spaces for bikes and a public charging station for private e-cars.";Graz;Austria;"47° 3' 32.04"" N, 15° 26' 44.16"" E";"Networks/Tim Österreich"
Tullnerfeld;"regional train station on the outer edge of Vienna, located quite distant from housing area";Pixendorf;Austria;"48° 17' 42.61"" N, 15° 59' 47.33"" E";
"VMobil Lustenau";"Switch easily and quickly between train, bus, bike and e-car sharing in one place. As it is already the norm in large cities, it is to become easier in Vorarlberg  to combine different environmentally friendly means of transport smoothly and flexibly with each other at the VMobil stations.

Train stations in rural areas become multimodal stations";Lustenau;Austria;"47° 27' 2.27"" N, 9° 40' 2.28"" E";Networks/VMOBIL
"WienMobil Station Bruno Marek Allee";"housing-based, decentralized hub, with carsharing, bikesharing and PT nearby

Mobility Hub in new urban area, with an  audience with a very high sharing affinity . Car sharing vehicles are located in public space, other vehicles (bikes, cargo bikes,..) are located on a semi- private location. 
Station is organized by Wiener Linien (public transport operator) and partly operated by MO.Point (private sharing operator for all kind of vehicles)";Vienna;Austria;"48° 13' 26.80"" N, 16° 23' 36.17"" E";"Networks/MO.Point,Networks/WienMobil Stationen"
"WienMobil Station Maria-Tusch-Straße";;Vienna;Austria;"48° 13' 28.27"" N, 16° 29' 56.00"" E";"Networks/WienMobil Stationen"
"WienMobil Station Simmering";;Vienna;Austria;"48° 10' 9.91"" N, 16° 25' 15.49"" E";"Networks/WienMobil Stationen"
"ÖBB 360° Korneuburg";"The city of Korneuburg offers a wide range of mobility services (car sharing, (e-) bike sharing, cargobike sharing, scooter sharing). All modes can be reserved/booked via the wegfinder APP and are billed via it.";Korneuburg;Austria;"48° 20' 34.22"" N, 16° 19' 45.62"" E";"Networks/ÖBB Rail & Drive,Networks/ÖBB 360"
"ÖBB 360° Leoben";"Leoben offers Car Sharing and E-Scooter Sharing. Car Sharing (ÖBB Rail&Drive) is located next to the train station with 7 cars. E-Scooter Sharing stations  are distributed throughout the city.";Leoben;Austria;"47° 23' 7.98"" N, 15° 5' 21.48"" E";"Networks/ÖBB Rail & Drive,Networks/ÖBB 360"
