"Name of Hub";City;Country;"Physical Integration Level";"Physical Integration";"Digital Integration Level";"Digital Integration";"Democratic Integration Level";"Democratic Integration"
"Am Glockenbach";Munich;Germany;1;;0;;0;
"Aspern Nord";Vienna;Austria;1;"existing transfer hub between metro, train and bus";2;"via Wegfinder, Wien Mobil";0;"basic participatory processes on the whole area (environmental assessment process)"
"Baden bei Wien Main Station";"Baden bei Wien";Austria;1;;0;;0;
"Budapest Keleti";Budapest;Hungary;1;;1;"BudapesGO will launch in March";0;
"Calderwood Mobility Hub";Calderwood;"United Kingdom";1;;0;;0;
"Canalejas 360";Madrid;Spain;1;;1;;0;
"Central Station Ljubljana";Ljubljana;Slovenia;1;;0;"Moovit app";0;
"E-Vai Point Mantova";Mantova;Italy;1;;0;;0;
"easymobil Griesfeld";"Wiener Neudorf";Austria;1;"No conflicts at all. Only a Bike path is missing on the nearby street";2;;0;
"easymobil Guntramsdorf";Guntramsdorf;Austria;1;;2;;0;
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;1;(planned).;0;;0;
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;1;"At least two shared transport modes in acceptable walking distance to public transport with wayfinding and information of using the service:
- bus, tram, tube
- no additional wayfinding, but visible branding hvv switch
At least one service in acceptable walking distance:
- multiple restaurants, banks, parks, and seats inside the hvv switch station.";1;"Shared and public transport services at the hub are bundled, possibly subscription-based:
- hvv switch application: provides multiple transport sharing companies, subscription is possible
Universal design principles are considered, including simple and intuitive app design and low-tech or analog booking alternatives:
- no offline booking possible in the app,
- but analogue booking and payment at a machine possible. --> not known where the machines are/not known if they are at every hub.
- modern, minimalistic, colorful app design
Others:
- virtual stations: stations are visible on a map on the app";0;"- website contains accessibility for people with a disability
- feedback function for users in the hvv app"
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;1;;1;;0;
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;1;;0;;0;
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;1;;0;;0;
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;1;;0;;0;
"Linz Hauptplatz";Linz;Austria;1;;1;;0;
"Milano Central Station";Milan;Italy;1;"bike sharing, bike park, rental bike , bus, metro, tram, rental car, car sharing (station based), car sharing (free floating), car sharing (park), scooter sharing, charging station, park metropark";0;"many different apps for each modes and only paertially integration of service offer";0;
"Mobipoint Dreux - Parc des Expositions";Dreux;France;1;;0;;0;
"Mobipoint Dreux - Place Mésirard";Dreux;France;1;;0;;0;
"Mobipoint Dreux - Railway station";Dreux;France;1;;0;;0;
"Pôle d'échanges multimodal de Saint-Brieuc";Saint-Brieuc;France;1;(target);0;;0;
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France;1;(target);0;;0;"They state a collaborative process between services providers, planners. No information about vulnerable groups."
"Raadsplein - Place du Conseil";Brussels;Belgium;1;"The modes of transport are at different ends of the square without any shared signalisation or integration. The metro station and the stationary bike sharing are 200m and 130m from the hub, respectively. Implementation will most likely occur after the end of the SmartHubs project.";0;"There is no single digital platform that offers access to all mobility providers in Brussels. The Brussels public transport operator MIVB/STIB is currently testing a MaaS app that includes many (but not all) mobility providers. Furthermore, mobility is a regional competence in Belgium, so (not) aligning the different transport operators is a political decision";0;"Implementing a mobility hub in Brussels requires the cooperation of many political actors as well as transport companies. It might therefore be difficult to reach a very high level of inclusive design."
"Schiedam Hub";Schiedam;Netherlands;1;"modes in vicinity, but no visual hints/info about hub.
Target level is yet to be discussed with Living Lab partners.";0;"8 shared mobility providers are shown in RET app (but no plan+book+pay)";0;"(not yet)"
"Seabrook Orchards";Devon;"United Kingdom";1;;0;;0;
"Smart Hub Air Break";Ferrara;Italy;1;;0;;0;
"Telpark Mobility Hub";Madrid;Spain;1;;0;;0;
"TIM Brauquartier Graz";Graz;Austria;1;;0;;0;
"TIM Hasnerplatz";Graz;Austria;1;;0;;0;
"TIM Jakominigürtel Graz";Graz;Austria;1;;0;;0;
"Torino Porta Nuova Station";Torino;Italy;1;;0;;0;
Tullnerfeld;Pixendorf;Austria;1;"close to PT Station, restaurants & kindergarden";2;;0;"stakeholder engagement via ULTIMOB research project"
"ÖBB 360° Korneuburg";Korneuburg;Austria;1;;2;"via wegfinder App";0;
"ÖBB 360° Leoben";Leoben;Austria;1;;0;"via wegfinder App";0;
