"Name of Hub";City;Country;"Physical Integration Level";"Physical Integration";"Digital Integration Level";"Digital Integration";"Democratic Integration Level";"Democratic Integration"
"Aarhus Central Station";Aarhus;Denmark;0;;0;"Using GoTur users can buy tickets for shared mobility and public transportation";0;
"Am Glockenbach";Munich;Germany;1;;0;;0;
"Ancoats Mobility Hub";Manchester;"United Kingdom";0;;0;;0;
"Aspern Nord";Vienna;Austria;1;"existing transfer hub between metro, train and bus";2;"via Wegfinder, Wien Mobil";0;"basic participatory processes on the whole area (environmental assessment process)"
"Baden bei Wien Main Station";"Baden bei Wien";Austria;1;;0;;0;
"Barcelona Sants";Barcelona;Spain;0;;0;;0;
"Bertrange Gare Routière";Luxembourg;Luxembourg;0;;0;;0;
"Beylikdüzü Hub";Istanbul;Turkey;0;;0;;0;"(not yet)"
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;0;;0;;0;
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;0;;0;;0;
"Bologna Central Station";Bologna;Italy;0;;0;;0;
"Brno Train Station";Brno;"Czech Republic";0;;0;;0;
"Budapest Keleti";Budapest;Hungary;1;;1;"BudapesGO will launch in March";0;
"Calderwood Mobility Hub";Calderwood;"United Kingdom";1;;0;;0;
"Campo Grande";Lisbon;Portugal;0;;0;;0;
"Canalejas 360";Madrid;Spain;1;;1;;0;
"Central railway station Sofia";Sofia;Bulgaria;0;;0;;0;
"Central Station Brescia";Brescia;Italy;0;;0;;0;
"Central Station Ljubljana";Ljubljana;Slovenia;1;;0;"Moovit app";0;
"City Gate";Bucharest;Romania;0;;0;;0;
"Colégio Militar";Lisbon;Portugal;0;;0;;0;
"E-Vai Point Mantova";Mantova;Italy;1;;0;;0;
"easymobil Griesfeld";"Wiener Neudorf";Austria;1;"No conflicts at all. Only a Bike path is missing on the nearby street";2;;0;
"easymobil Guntramsdorf";Guntramsdorf;Austria;1;;2;;0;
"eHub - Great Glen House";Inverness;"United Kingdom";0;;1;;0;
"eHub - Inverness Campus";Inverness;"United Kingdom";0;;1;;0;
"eHub Charleston Community Centre";Inverness;"United Kingdom";0;;1;;0;
"eHub Culloden Academy Library";Inverness;"United Kingdom";0;;1;;0;
"eHub Elgin Railway Station";Inverness;"United Kingdom";0;;1;;0;
"eHUB Handelskade";Nijmegen;Netherlands;0;;0;;0;
"eHub Hilton Community Centre";Inverness;"United Kingdom";0;;1;;0;
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";0;;1;;0;
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";0;;1;;0;
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";0;;1;;0;
"eHub Raigmore Hospital";Inverness;"United Kingdom";0;;1;;0;
"Estacion de Francia";Barcelona;Spain;0;;0;;0;
"Estación de Madrid-Chamartín";Madrid;Spain;0;;0;;0;
"Ettelbrück Gare";Ettelbrück;Luxembourg;0;;0;;0;
"Firenze Santa Maria Novella Station";Firenze;Italy;0;;0;;0;
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;1;(planned).;0;;0;
"Gare Lille Europe Interchange";Lille;France;0;"There is no enough information to ensure no conflict to reach level 4.
Based on their online information, the following are applicable for the built environment:
Equitable Use 
Perceptible Information
Tolerance for Error
Low Physical Effort";0;"Public transport information for booking and payment is available. However, sharing modes are not integrated.";0;
"Gare Lille Flandres Interchange";Lille;France;0;"There is no enough information to ensure no conflict to reach level 4. Based on their online information, the following are applicable regarding the built environment and universal design: 
Equitable Use
Perceptible Information
Tolerance for Error
Low Physical Effort";0;"Integration of booking and payment is only possible for public transport and not for shared modes. However, information about the different modes is provided.";0;
"Gothenburg Central Station";Gothenburg;Sweden;2;"> 2 shared transport modes in acceptable walking distance to public transport and >1 service in acceptable walking distance, no wayfinding";0;"Using UbiGo (MaaS) users can buy tickets for shared mobility and public transportation. At least car rental and public transport booking + payment can be made on site at an office desk or via phone call (only car rental, for PT only helpdesk).";0;
"Haagse Markt";"The Hague";Netherlands;0;"modes in vicinity, but no visual hints/info about hub";0;"HTM Bike is shown in HTM app but is not taken into account in travel advice and cannot be booked. Separate app necessary. Other shared mobility is not integrated in app";0;"(not yet)"
"Haarlem Nieuw Zuid";Haarlem;Netherlands;0;;0;;0;
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;1;"At least two shared transport modes in acceptable walking distance to public transport with wayfinding and information of using the service:
- bus, tram, tube
- no additional wayfinding, but visible branding hvv switch
At least one service in acceptable walking distance:
- multiple restaurants, banks, parks, and seats inside the hvv switch station.";1;"Shared and public transport services at the hub are bundled, possibly subscription-based:
- hvv switch application: provides multiple transport sharing companies, subscription is possible
Universal design principles are considered, including simple and intuitive app design and low-tech or analog booking alternatives:
- no offline booking possible in the app,
- but analogue booking and payment at a machine possible. --> not known where the machines are/not known if they are at every hub.
- modern, minimalistic, colorful app design
Others:
- virtual stations: stations are visible on a map on the app";0;"- website contains accessibility for people with a disability
- feedback function for users in the hvv app"
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium;0;;1;;0;
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;1;;1;;0;
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium;0;;1;;0;
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium;0;;0;;0;
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;1;;0;;0;
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium;0;;0;;0;
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;1;;0;;0;
