"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Bertrange Gare Routière";"Multimodal stop in the Grand Duchy of Luxembourg, at a village before entering the capital. Offers train and bus connections as well as car and bike sharing (FLEX and Vél'OH respectively). Has not been branded as a dedicated mobility hub.";Luxembourg;Luxembourg;"49° 36' 46.66"" N, 6° 3' 39.06"" E";
"Beylikdüzü Hub";;Istanbul;Turkey;"41° 0' 3.71"" N, 28° 38' 31.13"" E";
"Den Helder Zuid";"The NS (Dutch railways) trainstation will be developed to be a 'buitenpoort', which is a station highly linked to its surroundings/ the rural area, making it an interesting place for tourists.";"Den Helder";Netherlands;"52° 55' 57.36"" N, 4° 45' 50.62"" E";
"eHub - Great Glen House";"Hub nearby offices, established and new housing, as well as a hospital.";Inverness;"United Kingdom";"57° 28' 7.57"" N, 4° 16' 16.75"" W";Networks/eHubs
"eHub Charleston Community Centre";"Hub planned at a local community center.";Inverness;"United Kingdom";"57° 28' 15.64"" N, 4° 15' 20.63"" W";Networks/eHubs
"eHub Hilton Community Centre";"Hub planned at a community center.";Inverness;"United Kingdom";"57° 27' 34.85"" N, 4° 12' 49.25"" W";Networks/eHubs
"eHub Raigmore Hospital";"Hub to be developed in proximity of a hospital.";Inverness;"United Kingdom";"57° 28' 29.28"" N, 4° 11' 36.85"" W";Networks/eHubs
"Hoppinpunt Antwerpen P+R Linkeroever";"Mobility Hub at a large Park-and-Ride close to Antwerp. It is part of a larger network of P+R's. Via SlimNaarAntwerpen.be, a multimodal routeplanner is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/2079/";Antwerpen;Belgium;"51° 13' 11.39"" N, 4° 21' 3.20"" E";Networks/Hoppin
"Hoppinpunt Antwerpen P+R Luchtbal";"Mobility Hub at a large Park-and-Ride close to Antwerp. It is part of a larger network of P+R's. Via SlimNaarAntwerpen.be, a multimodal routeplanner is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/1915/";Antwerpen;Belgium;"51° 15' 47.12"" N, 4° 25' 5.59"" E";Networks/Hoppin
"Hoppinpunt Antwerpen P+R Merksem";"Mobility Hub at a large Park-and-Ride close to Antwerp. It is part of a larger network of P+R's. Via SlimNaarAntwerpen.be, a multimodal routeplanner is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/165/";Antwerpen;Belgium;"51° 15' 31.03"" N, 4° 27' 46.01"" E";Networks/Hoppin
"Hoppinpunt Heverlee Station NMBS";"Hoppin Heverlee Station is the first of 50 mobility points in the Belgium town of Leuven. All mobility points in Flanders are branded 'Hoppin'. Small railway stop right before the city of Leuven. Has excellent bus connections, bikesharing, cargo-bikesharing and carsharing facilities right in front of the station. Has a digital information pillar bundling information on all departures and available services at this hub.

Source: https://hoppin.be/nl/vind-hoppinpunten/1758/";Leuven;Belgium;"50° 51' 45.61"" N, 4° 41' 42.76"" E";Networks/Hoppin
"Hoppinpunt Wijgmaal Station NMBS";"Mobility hub in the small village of Wijgmaal (3.700 inhabitants), which is a part of the city of Leuven. The hub is branded as a 'Hoppin point', the brand that is being introduced in all of Flanders. The hub is situated at the village's railway station. Train, bus, shared car and cargo bike can be found at one minute from the hub. Bpost parcel lockers are available at the hub. The location has been designed in cooperation with the neighbourhood and was on the city's wishlist for developing a mobility hub. A participation moment was organised.

Source: https://hoppin.be/nl/vind-hoppinpunten/1759/";Leuven;Belgium;"50° 55' 21.43"" N, 4° 42' 5.87"" E";Networks/Hoppin
"hub Groningen Hoogkerk";"Hub P+R Hoogkerk is located on the edge of the city of Groningen, near Peizermade, at the exit of the A7.

part of Groningen hub network with multiple services";Groningen;Netherlands;"53° 11' 53.20"" N, 6° 30' 43.24"" E";Networks/hub
"Main Street Blanchardstown";"The hub comprises five parking bays with specific colour-coordinated functions including age-friendly, disabled, electric vehicle charging, bike rack (bike share and public), and car sharing. 

Source: https://www.fingal.ie/news/fingal-county-council-launch-first-mobility-hub-main-street-blanchardstown";Dublin;Ireland;"53° 23' 10.00"" N, 6° 22' 31.73"" W";
"Mobipoint Jambes Gare SNCB";"Mobility hub planned in the suburb of Jambes, close to Namur. Scheduled to be opened in 2023 - opening postponed by regional authorities.";Namur;Belgium;"50° 27' 17.53"" N, 4° 52' 32.66"" E";Networks/Mobipoint
"Mobipoint Namur Place Wiertz";"Mobility hub in the city of Namur, to be opened in 2023- opening postponed by regional authorities.";Namur;Belgium;"50° 27' 56.27"" N, 4° 50' 51.61"" E";Networks/Mobipoint
"P+R Barje";"Park and ride hub with bus and bike sharing";Ljubljana;Slovenia;"46° 1' 37.20"" N, 14° 29' 59.60"" E";
"Pôle d’échange multimodal de Vauvert";"It was also thought to increase the train service. 
Green and public spaces will be added (playgrounds and picnic areas).";"Ville de Vauvert";France;"43° 41' 42.07"" N, 4° 16' 12.43"" E";
"TIM Brauquartier Graz";"Every tim location is near a public transport stop. You can drive almost around the clock and always safely and comfortably to the nearest tim mobiliy node. This Hub was created based on a mobility-contract with a housing developer who built 800 appartments plus offices and shops. 
Available tim services: connection to public transport, carsharing (electric and fuel-operated), rental cars, e-taxis, parking spaces for bikes and a public charging station for private e-cars.";Graz;Austria;"47° 1' 58.51"" N, 15° 25' 53.36"" E";"Networks/Tim Österreich"
