"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Hoppinpunt Antwerpen P+R Linkeroever";"Mobility Hub at a large Park-and-Ride close to Antwerp. It is part of a larger network of P+R's. Via SlimNaarAntwerpen.be, a multimodal routeplanner is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/2079/";Antwerpen;Belgium;"51° 13' 11.39"" N, 4° 21' 3.20"" E";Networks/Hoppin
"Hoppinpunt Antwerpen P+R Luchtbal";"Mobility Hub at a large Park-and-Ride close to Antwerp. It is part of a larger network of P+R's. Via SlimNaarAntwerpen.be, a multimodal routeplanner is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/1915/";Antwerpen;Belgium;"51° 15' 47.12"" N, 4° 25' 5.59"" E";Networks/Hoppin
"Hoppinpunt Antwerpen P+R Merksem";"Mobility Hub at a large Park-and-Ride close to Antwerp. It is part of a larger network of P+R's. Via SlimNaarAntwerpen.be, a multimodal routeplanner is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/165/";Antwerpen;Belgium;"51° 15' 31.03"" N, 4° 27' 46.01"" E";Networks/Hoppin
"Hoppinpunt Brakel Stationsplein";"Mobility hub in the village of Brakel offering bus connections and car sharing, as well as bike facilities. It is situated at the border of the town, next to a ring road, and can be considered as one of the (currently) few mobility hubs that has been fully developped in Flanders and offers car sharing as well.

Source: https://hoppin.be/nl/vind-hoppinpunten/1079/";Brakel;Belgium;"50° 47' 59.14"" N, 3° 45' 56.52"" E";Networks/Hoppin
"Hoppinpunt Gavere Brandweerstraat";"Mobility hub in the village of Gavere, a rural region south of Ghent. It is one of the few mobility hub in the rural parts of Flanders that offers both car and bike sharing. It is conveniently located in the heart of the village.

Source: https://hoppin.be/nl/vind-hoppinpunten/2098/";Gavere;Belgium;"50° 55' 50.74"" N, 3° 39' 18.86"" E";Networks/Hoppin
"Hoppinpunt Halle Dorp";"Mobility hub located in the small town of Halle, in the East of Flanders.

Source: https://hoppin.be/nl/vind-hoppinpunten/1560/";Zoutleeuw;Belgium;"50° 48' 26.71"" N, 5° 6' 22.61"" E";Networks/Hoppin
"Hoppinpunt Heverlee Station NMBS";"Hoppin Heverlee Station is the first of 50 mobility points in the Belgium town of Leuven. All mobility points in Flanders are branded 'Hoppin'. Small railway stop right before the city of Leuven. Has excellent bus connections, bikesharing, cargo-bikesharing and carsharing facilities right in front of the station. Has a digital information pillar bundling information on all departures and available services at this hub.

Source: https://hoppin.be/nl/vind-hoppinpunten/1758/";Leuven;Belgium;"50° 51' 45.61"" N, 4° 41' 42.76"" E";Networks/Hoppin
"Hoppinpunt Kessel-Lo Bovenlo";"This mobility hub is situated in Kessel-Lo, a suburb of the city of Leuven. It is an interesting learning case because it has been designed by the residents in a bottom-up fashion via the platform 'Maak het mee platform', through wich the inhabitants could provide suggestions regarding the development of this hub. (https://participatie.leuven.be/nl-BE/).

Source: https://hoppin.be/nl/vind-hoppinpunten/1717/";Leuven;Belgium;"50° 52' 32.48"" N, 4° 45' 24.59"" E";Networks/Hoppin
"Hoppinpunt Kessel-Lo De Bron";"This mobility hub is situated in Kessel-Lo, a suburb of the city of Leuven. It is an interesting learning case because it has been designed by the residents in a bottom-up fashion via the platform 'Maak het mee platform', through wich the inhabitants could provide suggestions regarding the development of this hub.  (https://participatie.leuven.be/nl-BE/).

Source: https://hoppin.be/nl/vind-hoppinpunten/1725/";Leuven;Belgium;"50° 52' 38.17"" N, 4° 44' 34.12"" E";Networks/Hoppin
"Hoppinpunt Leuven Bottelarij";"Small neigbourhood mobility hub in the city center of Leuven, providing car sharing, cargo bikes, bike parking and a bus stop (nearby).

Source: https://hoppin.be/nl/vind-hoppinpunten/1730/";Leuven;Belgium;"50° 53' 6.32"" N, 4° 41' 51.50"" E";Networks/Hoppin
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";"Mobility hub at the library and sporting center in Leuven. Next to cargo bike sharing and taxi's, it is possible to rent prams in the building next to this hub. At this location, a self-service bike repair station is available.

Source: https://hoppin.be/nl/vind-hoppinpunten/1724/";Leuven;Belgium;"50° 52' 54.80"" N, 4° 42' 16.24"" E";Networks/Hoppin
"Hoppinpunt Leuven Egenhoven centrum";"Mobility hub in a suburb of Leuven, outside the city center. Located at bus stop, with cargo bike sharing, car sharing and parcel lockers. The location has been designed in cooperation with the neighbourhood and was on the city's wishlist for developing a mobility hub. A participation moment was organised.

Source: https://hoppin.be/nl/vind-hoppinpunten/1726/";Leuven;Belgium;"50° 51' 41.00"" N, 4° 39' 32.69"" E";Networks/Hoppin
"Hoppinpunt Leuven Parking Vaartkom";"A mobility hub nearby a large car- and bike-parking in Leuven. At weekends, a free bus shuttle connects this mobility hub with the nearby historic city center.

Source: https://hoppin.be/nl/vind-hoppinpunten/1747/";Leuven;Belgium;"50° 53' 18.35"" N, 4° 42' 6.73"" E";Networks/Hoppin
"Hoppinpunt Leuven Rector De Somerplein";"This mobility hub is located in the historic city center of Leuven, at an important bus stop. It also offers cargo bikes and a waiting place for taxi's. It offers additional services such as bike repair and parcell lockers. It is one of the few places in Belgium where you can rent a pram.

Note: there is E-charging for bikes at this hub.

Source: https://hoppin.be/nl/vind-hoppinpunten/1750/";Leuven;Belgium;"50° 52' 45.05"" N, 4° 42' 8.32"" E";Networks/Hoppin
"Hoppinpunt Leuven Sint-Jacobsplein";"Mobility hub in the city center of Leuven, providing cargo bikes, bike sharing, bike parking and a (large) car parking (on the other side of the street).

Source: https://hoppin.be/nl/vind-hoppinpunten/1753/";Leuven;Belgium;"50° 52' 44.94"" N, 4° 41' 29.26"" E";Networks/Hoppin
