"Name of Hub";City;Country;"Physical Integration Level";"Physical Integration";"Digital Integration Level";"Digital Integration";"Democratic Integration Level";"Democratic Integration"
"eHub - Great Glen House";Inverness;"United Kingdom";0;;1;;0;
"eHub - Inverness Campus";Inverness;"United Kingdom";0;;1;;0;
"eHub Charleston Community Centre";Inverness;"United Kingdom";0;;1;;0;
"eHub Culloden Academy Library";Inverness;"United Kingdom";0;;1;;0;
"eHub Elgin Railway Station";Inverness;"United Kingdom";0;;1;;0;
"eHub Hilton Community Centre";Inverness;"United Kingdom";0;;1;;0;
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";0;;1;;0;
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";0;;1;;0;
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";0;;1;;0;
"eHub Raigmore Hospital";Inverness;"United Kingdom";0;;1;;0;
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium;0;;1;;0;
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium;0;;1;;0;
