"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Ancoats Mobility Hub";"The Ancoats Mobility Hub is an innovative project which seeks to meet a number of neighbourhood aspirations:
-Embedding sustainable transport choices, smart logistics and other shared neighbourhood services into the heart of an emerging neighbourhood.
- Delivering on Manchester’s climate, transport and clean air commitments.
- Supporting the parking and logistics requirements of the proposed eventual 1,500 new homes in the Poland Street Zone.
- Creating a shared platform that can embrace emerging solutions and technologies to enhance the quality of life and community across the wider neighbourhood.
Work on the construction of this hub is still ongoing.
Source: https://www.haveyoursay-ancoats.co.uk/ancoats-mobility-hub and https://www.placenorthwest.co.uk/work-on-innovative-28m-ancoats-mobility-hub-gets-underway/.";Manchester;"United Kingdom";"53° 29' 10.54"" N, 2° 13' 31.33"" W";
"Canalejas 360";"This hub encompasses the integration of all mobility and last-mile distribution services in the capital. It will provide Madrilenians with the possibility to access the city centre in private or shared electric vehicles to pick up parcels, among other services. This EV charging station has a total of 12 charging points and an installed capacity of 2.5 MW. Four of these points are state-of-the-art ultra-fast chargers with a maximum power of 400 kW. The remaining points include four of 200 kW and four of 50 kW. This is the current standard of optimal loading for most commercial models and which have a special length compatible with logistics vans.

Users will be able to easily charge their EVs through the Electro-EMT application, designed by the EMT for the entire recharging network.

Recharge prices are the following:

0.69 cents per kW/hour for the 400 kW chargers;
0.49 cents kW/hour for the 200 kW chargers;
0.40 cents kW/hour for the 50 kW chargers.
In addition to electric recharging, Canalejas 360 offers electromobility and micro logistics services from companies that will carry out their operations within its facilities. The hub is located next to the pedestrianised Puerta del Sol in the section between Calle Alcalá, Sevilla and Plaza de Canalejas. It occupies the -1 floor, under Sevilla Street and adjacent to the Canalejas complex, and it is a space of about 5,500 m² of the surface";Madrid;Spain;"40° 24' 59.83"" N, 3° 42' 1.58"" W";
"City Gate";;Bucharest;Romania;"44° 28' 41.23"" N, 26° 4' 15.96"" E";
"eHub - Inverness Campus";"Mobility hub aimed at 200 students resident on Campus, employees of nearby large Business Park, College and University Staff, students attending classes and general Public. 

Interesting case because it is one of the few hubs at a university campus.";Inverness;"United Kingdom";"57° 28' 34.10"" N, 4° 10' 53.40"" W";Networks/eHubs
"eHub Culloden Academy Library";"Mobility hub near a high school and established + new housing. One of the few examples of a hub planned near a school.";Inverness;"United Kingdom";"57° 29' 33.79"" N, 4° 7' 50.99"" W";Networks/eHubs
"eHub Inverness Leisure Centre / Aquadome";"Example of a planned mobility hub at a leisure center.";Inverness;"United Kingdom";"57° 27' 50.69"" N, 4° 14' 23.89"" W";Networks/eHubs
"Estación de Madrid-Chamartín";"Central Station with public transportation and other different modes";Madrid;Spain;"40° 28' 18.16"" N, 3° 40' 56.50"" W";
"Gare de Clermont-Ferrand";"Reorganization of the different transport modes in the station

Improvement of pedestrian areas and the public space. Some of the roads on the adjacent streets are reserved for buses transit only.";Clermont-Ferrand;France;"45° 46' 43.00"" N, 3° 6' 2.99"" E";
"Haagse Markt";"Public Transport stop next to large market in a challenging neighborhood

Reconstruction of PT stop and urban redesign of the area with the goal to create societal support. Moving from transit stop to mobility hub fitting needs of vulnerable-to-exclusion groups living in the area";"The Hague";Netherlands;"52° 4' 1.34"" N, 4° 17' 52.55"" E";
"Hoppinpunt Kessel-Lo Bovenlo";"This mobility hub is situated in Kessel-Lo, a suburb of the city of Leuven. It is an interesting learning case because it has been designed by the residents in a bottom-up fashion via the platform 'Maak het mee platform', through wich the inhabitants could provide suggestions regarding the development of this hub. (https://participatie.leuven.be/nl-BE/).

Source: https://hoppin.be/nl/vind-hoppinpunten/1717/";Leuven;Belgium;"50° 52' 32.48"" N, 4° 45' 24.59"" E";Networks/Hoppin
"Hoppinpunt Leuven Rector De Somerplein";"This mobility hub is located in the historic city center of Leuven, at an important bus stop. It also offers cargo bikes and a waiting place for taxi's. It offers additional services such as bike repair and parcell lockers. It is one of the few places in Belgium where you can rent a pram.

Note: there is E-charging for bikes at this hub.

Source: https://hoppin.be/nl/vind-hoppinpunten/1750/";Leuven;Belgium;"50° 52' 45.05"" N, 4° 42' 8.32"" E";Networks/Hoppin
