"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Aarhus Central Station";"Central Station with public transportation and other different modes available using GoTur";Aarhus;Denmark;"56° 8' 58.96"" N, 10° 12' 14.08"" E";
"Baden bei Wien Main Station";"The Baden bei Wien railway station (Bahnhof Baden bei Wien) has various mobility offers including access to public transportation: interregional, freight and local trains (e.g. S-Bahn, WLB; ÖBB), and local and regional buses. It also includes carsharing (Bea), ÖBB bicycle sharing and rental, car and bicycle parking, taxi services and an e-charging station. Bike Sharing is located at the train station and on further stations in the city center.";"Baden bei Wien";Austria;"48° 0' 14.80"" N, 16° 14' 35.09"" E";Networks/ÖBB360,Networks/Rail&Drive
"Bologna Central Station";"Central Station with public transportation and other different modes";Bologna;Italy;"44° 30' 19.37"" N, 11° 20' 35.56"" E";
"Brno Train Station";"is the principal railway station in Brno, the largest city in Moravia and the second largest in the Czech Republic. The railway station is situated in the city centre on the site of the former city wall";Brno;"Czech Republic";"49° 11' 26.95"" N, 16° 36' 46.48"" E";
"Budapest Keleti";"Central Train Station";Budapest;Hungary;"47° 30' 19.94"" N, 18° 57' 21.64"" E";
"Campo Grande";"One of the five Lisbon's Multimodal Mobility Hubs";Lisbon;Portugal;"38° 45' 36.90"" N, 9° 9' 28.26"" W";Networks/Restart
"Central railway station Sofia";;Sofia;Bulgaria;"42° 42' 41.22"" N, 23° 19' 18.95"" E";
"Central Station Brescia";"Central Station with public transportation, bike and car sharing, e-bike and e-car station";Brescia;Italy;"45° 31' 58.66"" N, 10° 12' 47.34"" E";
"Central Station Ljubljana";;Ljubljana;Slovenia;"46° 3' 29.34"" N, 14° 30' 44.39"" E";
"Colégio Militar";"One of the five Lisbon's Multimodal Mobility Hubs";Lisbon;Portugal;"38° 45' 10.80"" N, 9° 11' 21.59"" W";Networks/Restart
"eHub Elgin Railway Station";"Mobility hub at a station, aimed at commuters to Inverness and Aberdeen.";Inverness;"United Kingdom";"57° 38' 34.08"" N, 3° 18' 39.92"" W";Networks/eHubs
"eHub Inverness Station / Falcon Square";"Mobility hub in the center of Inverness, the largest city in the Highlands. Situated close to railway station, shopping, bars, etc.";Inverness;"United Kingdom";"57° 28' 45.12"" N, 4° 13' 21.50"" W";Networks/eHubs
"Firenze Santa Maria Novella Station";"Central Station with public transportation and other different modes";Firenze;Italy;"43° 46' 33.13"" N, 11° 14' 56.15"" E";
"Gare Lille Flandres Interchange";"One of the two mobility hubs of the ""Euraflandres"" interchange project.

Major train station becoming part of an interchange project of two mobility hubs.

How to adapt existing major train station to become proper mobility hubs. 

User convenient and integrated real-time information: details on  schedule and departure are also provided in surrounding services: metro station, restaurants, coffee shops. 

The design planning included the improvement of streets, green spaces and addition of pavements textures. 

Examples of integrated tickets (""Pass Pass"") and convenient purchasing ways in retails at the hub.";Lille;France;"50° 38' 12.66"" N, 3° 4' 13.91"" E";
"Gothenburg Central Station";"Central Station with public transportation and other different modes available using UbiGo";Gothenburg;Sweden;"57° 42' 27.83"" N, 11° 58' 22.80"" E";
"Hamburg hvv switch - Station Berliner Tor";"Station Berliner Tor is a mobility hub in the inner city of Hamburg, Germany. It is one of 18 mobility hubs that were created (or added to previously existing stations) by hvv switch. Berliner Tor is also a transport nodal point.
Carsharing, Bikesharing, Bike+Ride and hvv switch partners (SHARE NOW, SIXT share, MILES and cambio) can be used. An electrical charging point is also available. The vehicles from these companies can be parked and taken from the hvv switch stations.
Special about the station Berliner Tor is:
- availability of multiple transportation modes apart from the hvv switch modes: tube, tram, bus
- and an additional bike rental station (StadtRAD Hamburg)
- multiple restaurant options, banks, green spaces (parks)";Hamburg;Germany;"53° 33' 11.45"" N, 10° 1' 27.16"" E";"Networks/hvv switch"
"Hoppinpunt Leuven Station NMBS";"Mobility hub at the railway station of Leuven.

Source: https://hoppin.be/nl/vind-hoppinpunten/1764/";Leuven;Belgium;"50° 52' 56.28"" N, 4° 43' 2.75"" E";Networks/Hoppin
"Leyenburg Hub";"Mobility Hub at larger public transit station with shared mobility, bike parking, automated shuttle, next to a hospital.

large transit hub (tram, bus, automated shuttle, shared modes)";"The Hague";Netherlands;"52° 3' 24.98"" N, 4° 15' 58.07"" E";
"Linz Hauptplatz";"The central main square in Linz comes equipped with many transportation offers including Linz AG buses and streetcars, tourism-focussed transport like the Pöstlingberg tram and Linz City Express train, TIM carsharing, taxi services, and active mobility lanes for bicycles and scooters. Although through traffic of private automobiles is allowed, it is still very pedestrian friendly with many areas to walk and relax, as well as a farmers market each Saturday.";Linz;Austria;"48° 18' 20.77"" N, 14° 17' 11.58"" E";
"Ljubljana Central Railway and bus station";;Ljubljana;Slovenia;"46° 3' 29.34"" N, 14° 30' 44.39"" E";
