"Name of Hub";City;Country;level;valuation;recognized;vulnerable;vulnerable-direct;"Democratic Integration Level"
"Aarhus Central Station";Aarhus;Denmark;0;0;false;false;false;0
"Am Glockenbach";Munich;Germany;0;0;false;false;false;0
"Ancoats Mobility Hub";Manchester;"United Kingdom";0;0;false;false;false;0
"Aspern Nord";Vienna;Austria;0;0;false;false;false;0
"Baden bei Wien Main Station";"Baden bei Wien";Austria;0;0;false;false;false;0
"Barcelona Sants";Barcelona;Spain;0;0;false;false;false;0
"Bertrange Gare Routière";Luxembourg;Luxembourg;0;0;false;false;false;0
"Beylikdüzü Hub";Istanbul;Turkey;0;0;false;false;false;0
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;0;0;false;false;false;0
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;0;0;false;false;false;0
"Bologna Central Station";Bologna;Italy;0;0;false;false;false;0
"Brno Train Station";Brno;"Czech Republic";0;0;false;false;false;0
"Budapest Keleti";Budapest;Hungary;0;0;false;false;false;0
"Calderwood Mobility Hub";Calderwood;"United Kingdom";0;0;false;false;false;0
"Campo Grande";Lisbon;Portugal;0;0;false;false;false;0
"Canalejas 360";Madrid;Spain;0;0;false;false;false;0
"Central railway station Sofia";Sofia;Bulgaria;0;0;false;false;false;0
"Central Station Brescia";Brescia;Italy;0;0;false;false;false;0
"Central Station Ljubljana";Ljubljana;Slovenia;0;0;false;false;false;0
"City Gate";Bucharest;Romania;0;0;false;false;false;0
"Colégio Militar";Lisbon;Portugal;0;0;false;false;false;0
"Den Helder Zuid";"Den Helder";Netherlands;5;3;true;false;false;1
"E-Vai Point Mantova";Mantova;Italy;0;0;false;false;false;0
"easymobil Griesfeld";"Wiener Neudorf";Austria;0;0;false;false;false;0
"easymobil Guntramsdorf";Guntramsdorf;Austria;0;0;false;false;false;0
"eHub - Great Glen House";Inverness;"United Kingdom";0;0;false;false;false;0
"eHub - Inverness Campus";Inverness;"United Kingdom";0;0;false;false;false;0
"eHub Charleston Community Centre";Inverness;"United Kingdom";0;0;false;false;false;0
"eHub Culloden Academy Library";Inverness;"United Kingdom";0;0;false;false;false;0
"eHub Elgin Railway Station";Inverness;"United Kingdom";0;0;false;false;false;0
"eHUB Handelskade";Nijmegen;Netherlands;0;0;false;false;false;0
"eHub Hilton Community Centre";Inverness;"United Kingdom";0;0;false;false;false;0
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";0;0;false;false;false;0
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";0;0;false;false;false;0
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";0;0;false;false;false;0
"eHub Raigmore Hospital";Inverness;"United Kingdom";0;0;false;false;false;0
"Estacion de Francia";Barcelona;Spain;0;0;false;false;false;0
"Estación de Madrid-Chamartín";Madrid;Spain;0;0;false;false;false;0
"Ettelbrück Gare";Ettelbrück;Luxembourg;0;0;false;false;false;0
"Firenze Santa Maria Novella Station";Firenze;Italy;0;0;false;false;false;0
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;0;0;false;false;false;0
"Gare Lille Europe Interchange";Lille;France;0;0;false;false;false;0
"Gare Lille Flandres Interchange";Lille;France;0;0;false;false;false;0
"Gothenburg Central Station";Gothenburg;Sweden;0;0;false;false;false;0
"Haagse Markt";"The Hague";Netherlands;2;0;false;true;false;0
"Haarlem Nieuw Zuid";Haarlem;Netherlands;0;0;false;false;false;0
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;0;0;false;false;false;0
"hi MOBIL Harbach";Klagenfurt;Austria;2;3;true;false;false;1
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium;0;0;false;false;false;0
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;0;0;false;false;false;0
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium;0;0;false;false;false;0
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium;0;0;false;false;false;0
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;0;0;false;false;false;0
