"Name of Hub";City;Country;intuitive;planning;maas-partly;support;maas;analogue;policies;"Digital Integration Level"
"Aarhus Central Station";Aarhus;Denmark;false;true;false;false;true;false;false;0
"Am Glockenbach";Munich;Germany;true;false;false;false;true;false;true;0
"Ancoats Mobility Hub";Manchester;"United Kingdom";false;false;false;false;false;false;false;0
"Aspern Nord";Vienna;Austria;true;true;true;true;false;false;false;2
"Baden bei Wien Main Station";"Baden bei Wien";Austria;false;false;false;false;false;false;false;0
"Barcelona Sants";Barcelona;Spain;false;false;false;false;false;true;true;0
"Bertrange Gare Routière";Luxembourg;Luxembourg;false;false;false;false;false;true;false;0
"Beylikdüzü Hub";Istanbul;Turkey;false;false;false;false;false;false;false;0
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;false;false;false;false;false;false;true;0
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;false;false;false;false;false;false;false;0
"Bologna Central Station";Bologna;Italy;true;false;false;true;false;true;true;0
"Brno Train Station";Brno;"Czech Republic";false;false;false;true;false;false;false;0
"Budapest Keleti";Budapest;Hungary;true;true;false;false;false;false;false;1
"Calderwood Mobility Hub";Calderwood;"United Kingdom";false;false;false;false;false;false;false;0
"Campo Grande";Lisbon;Portugal;false;false;false;false;false;false;false;0
"Canalejas 360";Madrid;Spain;true;true;true;false;false;false;false;1
"Central railway station Sofia";Sofia;Bulgaria;false;false;false;true;false;false;false;0
"Central Station Brescia";Brescia;Italy;false;false;;;false;true;false;0
"Central Station Ljubljana";Ljubljana;Slovenia;false;true;false;false;false;false;false;0
"City Gate";Bucharest;Romania;false;false;false;true;false;false;false;0
"Colégio Militar";Lisbon;Portugal;false;false;;;false;false;false;0
"Den Helder Zuid";"Den Helder";Netherlands;true;true;false;false;false;false;false;1
"E-Vai Point Mantova";Mantova;Italy;true;false;false;false;false;false;false;0
"easymobil Griesfeld";"Wiener Neudorf";Austria;true;true;true;true;false;false;false;2
"easymobil Guntramsdorf";Guntramsdorf;Austria;true;true;true;true;false;false;false;2
"eHub - Great Glen House";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub - Inverness Campus";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Charleston Community Centre";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Culloden Academy Library";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Elgin Railway Station";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHUB Handelskade";Nijmegen;Netherlands;false;false;false;false;false;false;false;0
"eHub Hilton Community Centre";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Raigmore Hospital";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"Estacion de Francia";Barcelona;Spain;false;false;;;false;true;false;0
"Estación de Madrid-Chamartín";Madrid;Spain;false;false;;;false;true;false;0
"Ettelbrück Gare";Ettelbrück;Luxembourg;false;false;false;false;false;false;false;0
"Firenze Santa Maria Novella Station";Firenze;Italy;false;false;false;false;false;true;false;0
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;false;false;;;false;false;false;0
"Gare Lille Europe Interchange";Lille;France;false;false;;;false;false;false;0
"Gare Lille Flandres Interchange";Lille;France;false;false;;;false;false;false;0
"Gothenburg Central Station";Gothenburg;Sweden;false;true;;;true;true;true;0
"Haagse Markt";"The Hague";Netherlands;false;false;false;false;false;false;false;0
"Haarlem Nieuw Zuid";Haarlem;Netherlands;false;false;false;false;false;false;false;0
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;true;true;;;true;true;false;1
"hi MOBIL Harbach";Klagenfurt;Austria;true;true;false;false;false;false;true;1
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium;true;true;false;false;false;true;true;1
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;true;true;false;false;false;true;true;1
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium;true;true;false;false;false;true;true;1
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Kessel-Lo Bovenlo";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Rector De Somerplein";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Sint-Jacobsplein";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Station NMBS";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium;false;false;false;false;false;false;false;0
"hub Groningen Hoogkerk";Groningen;Netherlands;false;false;;;false;false;false;0
Kidlerplatz;Munich;Germany;true;false;;;true;false;false;0
"Leipzig Mobil";Leipzig;Germany;false;true;;;false;false;false;0
"Leyenburg Hub";"The Hague";Netherlands;false;false;false;false;false;false;false;0
"Lindwurmstraße 85";Munich;Germany;false;false;;;false;false;true;0
"Linz Hauptplatz";Linz;Austria;true;true;true;false;false;false;false;1
"Ljubljana Central Railway and bus station";Ljubljana;Slovenia;false;false;false;true;false;false;false;0
"Luxembourg Gare Centrale";Luxembourg;Luxembourg;false;false;;;false;false;false;0
"Main Street Blanchardstown";Dublin;Ireland;false;false;false;false;false;false;false;0
"Mantova Central Station";Mantova;Italy;false;false;;;false;false;false;0
Mariahoeve;"The Hague";Netherlands;false;false;;;false;false;false;0
"MATOSINHOS LIVING LAB";Matosinhos;Portugal;false;false;;;false;false;false;0
"Milano Central Station";Milan;Italy;false;false;false;false;false;true;false;0
"Mobility Hub Valencia";Valencia;Spain;false;false;;;false;false;false;0
"Mobility point Friedrich-Inhauser-Straße";Salzburg;Austria;false;false;false;true;false;false;true;0
"Mobilitätstation Pillichsdorf";Pillichsdorf;Austria;false;true;false;false;false;true;false;0
"Mobilpunkt Johann-Jacobs-Straße";Bremen;Germany;true;false;false;true;false;false;true;0
"Mobipoint Dreux - Parc des Expositions";Dreux;France;false;false;false;false;false;false;true;0
"Mobipoint Dreux - Place Mésirard";Dreux;France;false;false;false;false;false;false;false;0
"Mobipoint Dreux - Railway station";Dreux;France;false;false;false;false;false;false;false;0
"Mobipoint Gembloux Gare";Gembloux;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Gembloux Place de l’Hotel de Ville";Gembloux;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Jambes Gare SNCB";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Limal Gare SNCB";Wavre;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Louvain-la-Neuve Gare d'Autobus";Ottignies-Louvain-la-Neuve;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Louvain-la-Neuve Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Boulevard du Nord";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Boulevard Frère Orban";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Joséphine Charlotte";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Namur Place Wiertz";Namur;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Ottignies Centre-Douaire";Ottignies-Louvain-la-Neuve;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Ottignies Gare SNCB";Ottignies-Louvain-la-Neuve;Belgium;false;false;;;false;true;false;0
"Mobipoint Profondsart Gare SNCB";Wavre;Belgium;false;false;false;false;false;true;false;0
"Mobipoint Rhisnes Gare SNCB";"La Bruyère";Belgium;false;false;false;false;false;true;false;0
"Mobipunt 't Veld";"'t Veld";Netherlands;false;false;;;false;false;false;0
"Mobipunt Den Oever";"Den Oever";Netherlands;false;false;false;false;false;false;false;0
"Mobipunt Middenmeer";Middenmeer;Netherlands;false;false;;;false;false;false;0
Munich;Munich;Germany;false;false;false;false;false;false;false;0
"Musselburgh Journey Hub";Musselburgh;"United Kingdom";false;false;false;false;false;false;false;0
"Møllendal (Bergen) Smart Hub";Bergen;Norway;false;true;;;false;false;false;0
"Münchner Freiheit";Munich;Germany;false;false;;;false;false;false;0
Nassauhaven;Rotterdam;Netherlands;false;false;;;false;false;false;0
Oberbillwerder;Hamburg;Germany;false;false;;;false;false;false;0
Oriente;Lisbon;Portugal;false;false;;;false;false;false;0
"P+R Barje";Ljubljana;Slovenia;false;false;false;false;false;false;false;0
"Palatul Parlamentului";Bucharest;Romani;false;false;false;false;false;false;false;0
"Plaza Circular Hub";Murcia;Spain;false;false;false;false;false;false;false;0
Pontinha;Lisbon;Portugal;false;false;;;false;false;false;0
"Port of Gaženička";Zadar;Croatia;false;false;false;false;false;false;false;0
"Praha hlavní nádraží";Prague;"Czech Republic";false;true;;;false;false;false;0
"Pôle d'échanges multimodal de Saint-Brieuc";Saint-Brieuc;France;false;false;;;false;false;false;0
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France;false;false;;;false;false;false;0
"Quartierhub Holstenstraße";Hamburg;Germany;false;false;false;false;false;false;false;0
"Raadsplein - Place du Conseil";Brussels;Belgium;false;false;false;false;false;false;false;0
"Roma Termini Station";Rome;Italy;false;false;false;false;false;true;false;0
"Schiedam Hub";Schiedam;Netherlands;false;true;;;false;false;false;0
Schoppershof;Nuremberg;Germany;false;false;;;false;false;false;0
"Seabrook Orchards";Devon;"United Kingdom";false;false;;;true;false;false;0
"Sete Rios";Lisbon;Portugal;false;false;;;false;false;false;0
"Smart Hub Air Break";Ferrara;Italy;true;false;false;true;false;false;true;0
"Sorglos Mobil";Luzern;Switzerland;false;false;;;false;false;false;0
"South Woodford Hub";London;"United Kingdom";false;false;false;false;true;false;false;0
"Station Alkmaar";Alkmaar;Netherlands;true;true;;;true;true;false;1
"Stockholm Central Station";Stockholm;Sweden;false;true;;;false;true;true;0
"Służewiec, Warsaw";Warsaw;Poland;false;false;;;false;false;false;0
"Telpark Mobility Hub";Madrid;Spain;true;false;false;false;true;false;false;0
TestHub;Vienna;Austria;false;false;false;false;false;false;false;0
"TIM Brauquartier Graz";Graz;Austria;false;false;false;false;false;false;false;0
"TIM Hasnerplatz";Graz;Austria;false;false;false;false;false;false;false;0
"TIM Jakominigürtel Graz";Graz;Austria;true;false;false;true;false;false;false;0
"Torino Porta Nuova station";Torino;Italy;false;false;;;false;true;false;0
"Torino Porta Nuova Station";Torino;Italy;false;false;false;false;false;false;false;0
Tullnerfeld;Pixendorf;Austria;true;true;true;true;false;false;false;2
"TUM Hub";Munich;Germany;false;false;;;false;false;false;0
Universitate;Bucharest;Romania;false;false;false;false;false;false;false;0
"Verkehrsdrehscheibe Emmenbrücke";Luzern;Switzerland;false;false;;;false;false;false;0
"VMobil Lustenau";Lustenau;Austria;false;true;;;true;false;false;0
"Wanstead High Street";London;"United Kingdom";false;false;false;false;false;false;false;0
"WienMobil Station Bruno Marek Allee";Vienna;Austria;true;true;true;true;false;false;true;2
"WienMobil Station Maria-Tusch-Straße";Vienna;Austria;true;true;true;true;false;false;true;2
"WienMobil Station Simmering";Vienna;Austria;true;true;false;true;true;false;true;1
"Zagreb Glavni kolodvor";Zagreb;Crotia;false;false;false;true;false;false;false;0
Zenettiplatz;Munich;Germany;true;false;;;false;false;true;0
"Zuidplein Hub";Rotterdam;Netherlands;false;false;;;false;false;false;0
"Zurich Airport";Zurich;Switzerland;false;true;;;false;false;false;0
"ZüriMobil Guggachpark";Zürich;Switzerland;false;true;;;false;false;false;0
"ÖBB 360° Korneuburg";Korneuburg;Austria;true;true;true;true;true;false;false;2
"ÖBB 360° Leoben";Leoben;Austria;false;true;true;false;true;false;false;0
