"Name of Hub";City;Country;intuitive;planning;maas-partly;support;maas;analogue;policies;"Digital Integration Level"
"Aarhus Central Station";Aarhus;Denmark;false;true;false;false;true;false;false;0
"Am Glockenbach";Munich;Germany;true;false;false;false;true;false;true;0
"Ancoats Mobility Hub";Manchester;"United Kingdom";false;false;false;false;false;false;false;0
"Aspern Nord";Vienna;Austria;true;true;true;true;false;false;false;2
"Baden bei Wien Main Station";"Baden bei Wien";Austria;false;false;false;false;false;false;false;0
"Barcelona Sants";Barcelona;Spain;false;false;false;false;false;true;true;0
"Bertrange Gare Routière";Luxembourg;Luxembourg;false;false;false;false;false;true;false;0
"Beylikdüzü Hub";Istanbul;Turkey;false;false;false;false;false;false;false;0
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia;false;false;false;false;false;false;true;0
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia;false;false;false;false;false;false;false;0
"Bologna Central Station";Bologna;Italy;true;false;false;true;false;true;true;0
"Brno Train Station";Brno;"Czech Republic";false;false;false;true;false;false;false;0
"Budapest Keleti";Budapest;Hungary;true;true;false;false;false;false;false;1
"Calderwood Mobility Hub";Calderwood;"United Kingdom";false;false;false;false;false;false;false;0
"Campo Grande";Lisbon;Portugal;false;false;false;false;false;false;false;0
"Canalejas 360";Madrid;Spain;true;true;true;false;false;false;false;1
"Central railway station Sofia";Sofia;Bulgaria;false;false;false;true;false;false;false;0
"Central Station Brescia";Brescia;Italy;false;false;;;false;true;false;0
"Central Station Ljubljana";Ljubljana;Slovenia;false;true;false;false;false;false;false;0
"City Gate";Bucharest;Romania;false;false;false;true;false;false;false;0
"Colégio Militar";Lisbon;Portugal;false;false;;;false;false;false;0
"Den Helder Zuid";"Den Helder";Netherlands;true;true;false;false;false;false;false;1
"E-Vai Point Mantova";Mantova;Italy;true;false;false;false;false;false;false;0
"easymobil Griesfeld";"Wiener Neudorf";Austria;true;true;true;true;false;false;false;2
"easymobil Guntramsdorf";Guntramsdorf;Austria;true;true;true;true;false;false;false;2
"eHub - Great Glen House";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub - Inverness Campus";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Charleston Community Centre";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Culloden Academy Library";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Elgin Railway Station";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHUB Handelskade";Nijmegen;Netherlands;false;false;false;false;false;false;false;0
"eHub Hilton Community Centre";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Inverness Leisure Centre / Aquadome";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Inverness Station / Falcon Square";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom";true;true;true;false;false;false;false;1
"eHub Raigmore Hospital";Inverness;"United Kingdom";true;true;true;false;false;false;false;1
"Estacion de Francia";Barcelona;Spain;false;false;;;false;true;false;0
"Estación de Madrid-Chamartín";Madrid;Spain;false;false;;;false;true;false;0
"Ettelbrück Gare";Ettelbrück;Luxembourg;false;false;false;false;false;false;false;0
"Firenze Santa Maria Novella Station";Firenze;Italy;false;false;false;false;false;true;false;0
"Gare de Clermont-Ferrand";Clermont-Ferrand;France;false;false;;;false;false;false;0
"Gare Lille Europe Interchange";Lille;France;false;false;;;false;false;false;0
"Gare Lille Flandres Interchange";Lille;France;false;false;;;false;false;false;0
"Gothenburg Central Station";Gothenburg;Sweden;false;true;;;true;true;true;0
"Haagse Markt";"The Hague";Netherlands;false;false;false;false;false;false;false;0
"Haarlem Nieuw Zuid";Haarlem;Netherlands;false;false;false;false;false;false;false;0
"Hamburg hvv switch - Station Berliner Tor";Hamburg;Germany;true;true;;;true;true;false;1
"hi MOBIL Harbach";Klagenfurt;Austria;true;true;false;false;false;false;true;1
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium;true;true;false;false;false;true;true;1
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium;true;true;false;false;false;true;true;1
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium;true;true;false;false;false;true;true;1
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium;false;false;false;false;false;false;false;0
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium;false;false;false;false;false;false;false;0
