"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Den Helder Zuid";"The NS (Dutch railways) trainstation will be developed to be a 'buitenpoort', which is a station highly linked to its surroundings/ the rural area, making it an interesting place for tourists.";"Den Helder";Netherlands;"52° 55' 57.36"" N, 4° 45' 50.62"" E";
"eHUB Handelskade";"hub with shared electric cars and electric cargo bikes

part of hub network in Nijmegen";Nijmegen;Netherlands;"51° 50' 55.10"" N, 5° 51' 13.97"" E";"Networks/ehub Nijmegen"
"Haagse Markt";"Public Transport stop next to large market in a challenging neighborhood

Reconstruction of PT stop and urban redesign of the area with the goal to create societal support. Moving from transit stop to mobility hub fitting needs of vulnerable-to-exclusion groups living in the area";"The Hague";Netherlands;"52° 4' 1.34"" N, 4° 17' 52.55"" E";
"Haarlem Nieuw Zuid";"This is an urban neighbourhood hub under development in an area that is under development in Haarlem. Haarlem houses 162.000 residents.";Haarlem;Netherlands;"52° 22' 12.43"" N, 4° 38' 39.95"" E";
"hub Groningen Hoogkerk";"Hub P+R Hoogkerk is located on the edge of the city of Groningen, near Peizermade, at the exit of the A7.

part of Groningen hub network with multiple services";Groningen;Netherlands;"53° 11' 53.20"" N, 6° 30' 43.24"" E";Networks/hub
"Leyenburg Hub";"Mobility Hub at larger public transit station with shared mobility, bike parking, automated shuttle, next to a hospital.

large transit hub (tram, bus, automated shuttle, shared modes)";"The Hague";Netherlands;"52° 3' 24.98"" N, 4° 15' 58.07"" E";
Mariahoeve;"The mobility hub Mariahoeve is located at a small train station located at the edge of The Hague in the neighbourhood Burgen en Horsten.

Train station but only very few other services and low integration levels

how a hub with low integration levels but large PT supply is used.";"The Hague";Netherlands;"52° 5' 27.64"" N, 4° 22' 12.65"" E";
"Mobipunt 't Veld";"This is a small rural mobility hub in the centre of the small town of ‘t Veld, with approximately 2000 residents.";"'t Veld";Netherlands;"52° 44' 27.10"" N, 4° 51' 38.23"" E";"Networks/Mobipunt (Noord Holland)"
"Mobipunt Den Oever";"This is a small rural hub in the small village of Den Oever, with approximately 3000 residents.";"Den Oever";Netherlands;"52° 55' 47.14"" N, 5° 1' 55.74"" E";"Networks/Mobipunt (Noord-Holland)"
"Mobipunt Middenmeer";"This is a small rural mobility hub in the centre of the small town of Middenmeer, which has around 4000 inhabitants.";Middenmeer;Netherlands;"52° 48' 29.88"" N, 4° 59' 54.38"" E";"Networks/Mobipunt (Noord-Holland)"
Nassauhaven;"Mobility hub Nassauhaven is located in the Rotterdam neighborhood Feijenoord, which is a poorer neighborhood with high numbers of residents with a migrant background. The hub is part of the Hely Hub network

Part of Hely Hub network in poorer neighborhood

How integration via Hely Hub influences use of hub";Rotterdam;Netherlands;"51° 54' 43.81"" N, 4° 30' 27.54"" E";Networks/Hely
"Schiedam Hub";"Train and metro station of medium-sized city of Schiedam

Hubs in the city but not close to train and metro station --> what is effect of bad physical integration?";Schiedam;Netherlands;"51° 55' 17.69"" N, 4° 24' 34.34"" E";
"Station Alkmaar";"This central urban hub is located at the railway station of the city of Alkmaar, which has a population of around 110.000 people. The station is located at the edge of the city centre.";Alkmaar;Netherlands;"52° 38' 16.44"" N, 4° 44' 26.56"" E";
"Zuidplein Hub";"Public Transport node in South of Rotterdam in challenging neighborhood";Rotterdam;Netherlands;"51° 53' 13.13"" N, 4° 29' 18.46"" E";
