"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"eHub Loch Ness Hub";"Loch Ness Hub is located in Drumnadrochit in the Highlands of Scotland. The hub opened its doors in June 2021 and offers a combination of tourism information, baggage transfer and community. The hub is located in the former Drumnadrochit Tourism Information Centre situated in the village car park, which was previously occupied by VisitScotland and owned by Highland Council. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabdada8593416b120d6fe_CoMoUK%20Mobility%20Hubs%20Case%20Study_Loch%20Ness.pdf)";Drumnadrichit;"United Kingdom";"57° 20' 11.18"" N, 4° 28' 49.33"" W";Networks/eHubs
"Hoppinpunt Brakel Stationsplein";"Mobility hub in the village of Brakel offering bus connections and car sharing, as well as bike facilities. It is situated at the border of the town, next to a ring road, and can be considered as one of the (currently) few mobility hubs that has been fully developped in Flanders and offers car sharing as well.

Source: https://hoppin.be/nl/vind-hoppinpunten/1079/";Brakel;Belgium;"50° 47' 59.14"" N, 3° 45' 56.52"" E";Networks/Hoppin
"Hoppinpunt Gavere Brandweerstraat";"Mobility hub in the village of Gavere, a rural region south of Ghent. It is one of the few mobility hub in the rural parts of Flanders that offers both car and bike sharing. It is conveniently located in the heart of the village.

Source: https://hoppin.be/nl/vind-hoppinpunten/2098/";Gavere;Belgium;"50° 55' 50.74"" N, 3° 39' 18.86"" E";Networks/Hoppin
"Hoppinpunt Halle Dorp";"Mobility hub located in the small town of Halle, in the East of Flanders.

Source: https://hoppin.be/nl/vind-hoppinpunten/1560/";Zoutleeuw;Belgium;"50° 48' 26.71"" N, 5° 6' 22.61"" E";Networks/Hoppin
"Mobilitätstation Pillichsdorf";"A rural mobility hub attached to a regional bus station. There are more mobility hubs along this line with comparable services, which form a corridor along the bus line.

Small size mobility hub in a rural area

How smarthubs in rural conditions with car oriented infrastructure can be impelemented. Impacts on the residents and visitors.";Pillichsdorf;Austria;"48° 21' 51.66"" N, 16° 32' 26.70"" E";Networks/LISA
"Mobipoint Limal Gare SNCB";"Mobility hub in the village of Limal, next to the railway station. Planned for opening in 2023 - opening postponed by regional authorities.";Wavre;Belgium;"50° 41' 29.47"" N, 4° 34' 30.43"" E";Networks/Mobipoint
"Mobipoint Profondsart Gare SNCB";"Mobility hub situated next to a train station, planned for opening in 2023 - opening postponed by regional authorities.";Wavre;Belgium;"50° 41' 56.65"" N, 4° 32' 43.22"" E";Networks/Mobipoint
"Mobipoint Rhisnes Gare SNCB";"Mobility hub in the village of Rhisnes, planned for opening in 2023 - opening postponed by regional authorities.";"La Bruyère";Belgium;"50° 29' 57.16"" N, 4° 48' 7.24"" E";Networks/Mobipoint
"Mobipunt 't Veld";"This is a small rural mobility hub in the centre of the small town of ‘t Veld, with approximately 2000 residents.";"'t Veld";Netherlands;"52° 44' 27.10"" N, 4° 51' 38.23"" E";"Networks/Mobipunt (Noord Holland)"
"Mobipunt Den Oever";"This is a small rural hub in the small village of Den Oever, with approximately 3000 residents.";"Den Oever";Netherlands;"52° 55' 47.14"" N, 5° 1' 55.74"" E";"Networks/Mobipunt (Noord-Holland)"
"Mobipunt Middenmeer";"This is a small rural mobility hub in the centre of the small town of Middenmeer, which has around 4000 inhabitants.";Middenmeer;Netherlands;"52° 48' 29.88"" N, 4° 59' 54.38"" E";"Networks/Mobipunt (Noord-Holland)"
Tullnerfeld;"regional train station on the outer edge of Vienna, located quite distant from housing area";Pixendorf;Austria;"48° 17' 42.61"" N, 15° 59' 47.33"" E";
"VMobil Lustenau";"Switch easily and quickly between train, bus, bike and e-car sharing in one place. As it is already the norm in large cities, it is to become easier in Vorarlberg  to combine different environmentally friendly means of transport smoothly and flexibly with each other at the VMobil stations.

Train stations in rural areas become multimodal stations";Lustenau;Austria;"47° 27' 2.27"" N, 9° 40' 2.28"" E";Networks/VMOBIL
