Name;Website;Description
Amber;https://driveamber.com/en/;
"Anytime Carsharing";http://anytimecar.cz;"Carsharing Provider in Prague"
Avant2Go;http://avant2go.com;"electric carsharing"
"Badener Bahn";http://www.wlb.at;"Public Transport Provider in and outside of Vienna"
bicikelj;http://bicikelj.si;
"Billy Bike";https://www.billy.bike/;"Shared dockless electric bicycle operator."
Bird;https://www.bird.co;
"Blue Bike";https://www.blue-bike.be/;"Station-based shared bicycle operator."
Bolt;https://bolt.eu/de/;"Kick-Scooter, Bike and Ride Sharing Operator"
Cambio;https://www.cambio.be;
Cargoroo;https://cargoroo.nl/;"Shared cargo bicycle operator."
Check;https://ridecheck.app;
"De Lijn";https://www.delijn.be/;"Public transport operator in the Belgian region of Flanders. The fleet consists of buses, trams, and metros."
"Donkey Republic";https://www.donkey.bike;
Dott;https://ridedott.com;
"Dr. Richard";https://richard.at/;
EBS;https://www.ebs-ov.nl;
ECARREGIO;https://www.enu.at/e-carregio;"Development of a cross-regional e-car sharing model in five municipalities in the south of Vienna."
ELOOP;https://eloop.app/de/;"Viennese startup aiming to revolutionize mobility. Works on 3 levels: car sharing, blockchain & environmental data"
fahrvergnügen;https://www.fahrvergnügen.at;"CarSharing association active in Lower Austria 
Cooperation with LISA"
"Family of Power";http://www.familyofpower.com;
Felyx;https://felyx.com;
"Go Sharing";https://go-sharing.com;
go!;https://go-app.ch/de/;"Taxi (App) Switzerland"
Greenwheels;https://www.greenwheels.com;
Heetch;https://www.heetch.com/;"Ride-hailing service."
Hely;http://hely.com;"Hub provider"
HTM;https://www.htm.nl;
IETT;https://iett.istanbul;
KIWIride;https://kiwiride.com/;
Lime;https://www.li.me;
MIVB/STIB;https://www.stib-mivb.be;
MO.Point;https://www.mopoint.at;
Mobility;http://www.mobility.ch;"Station based Car Sharing Operator in Switzerland"
"MOL Bubi";http://molbubi.hu;
"MOVE ABOUT";https://www.moveabout.se/kontakt/;"Provider of stationary Car- and bike sharing services in Sweden"
MyWheels;https://mywheels.nl;
Nextbike;https://www.nextbike.at/de/;"Bike Sharing provider"
"nextbike Österreich";https://www.nextbike.at;
NMBS/SNCB;https://www.belgiantrain.be;"Belgian railway operator."
NS;https://www.ns.nl;
Pony;https://getapony.com/;"Shared e-scooters."
Postbus;https://www.postbus.at;
;;
PubliBike;http://www.publibike.ch;"Bike Sharing Operator Switzerland"
RET;https://www.ret.nl;
SBB;http://www.sbb.ch;"Swiss Federal Railways"
Scouter;https://scouter.de/;"German Carsharing Provider in Bonn, Erlangen, Fürth, Gießen, Kassel, Marburg, Munich, Nuremberg, Wiesbaden and Würzburg."
Seestadtflotte;https://www.aspern-seestadt.at/lebenswelt/mobilitaet/mit_dem_rad;
"SHARE NOW Austria";https://www.share-now.com/at/de/;
"Sixt Share";https://www.sixt.com/share;
"Spin City";http://spincity.hr;
"Spin City";http://spincity.hr;
"Stadtwerke Klagenfurt AG";https://www.stw.at;
Superpedestrian;https://superpedestrian.com/;"Kick-Scooter Sharing Operator"
Taxi444;https://www.taxi444.ch/;"Taxi provider Switzerland"
TIER;https://www.tier.app/de/;"Kick-Scooter and Bike Sharing Operator"
"TIM Österreich";https://www.tim-oesterreich.at;
Uber;https://www.uber.com;
Urbee;https://urbee.nl/;"Docked shared e-bicycles."
Vaimoo;https://www.vaimoo.com;
"VBL (Verkehrsbetriebe Luzern)";https://www.vbl.ch/;"Public transport operator Luzern"
"VBZ Verkehrsbetriebe Zürich";http://www.stadt-zuerich.ch;"Public transport operator Zürich"
"Verkehrs-Aktiengesellschaft Nürnberg (VAG)";https://www.vag.de/;"Public Transport Provider in and outside of Nuremberg"
Villo!;https://www.villo.be/;"Station-based (e)-bicycle sharing"
Voi;https://www.voiscooters.com/de/;"Kickscooter operator"
"Wien Energie";https://www.wienenergie.at/;"Provider for E-Charging Stations"
"Wiener Linien";https://www.wienerlinien.at;
"WienMobil Auto";https://www.wienerlinien.at/wienmobil-auto;"Carsharing Service by Wiener Linien"
"WienMobil Rad";https://www.wienerlinien.at/wienmobil/rad;"Bikesharing by Wiener Linien"
yourtaxi;https://web.yourtaxi.ch/;"Taxi Plattform Zürich"
ÖBB;https://www.oebb.at;
