"Name of Hub";City;Country
"Am Glockenbach";Munich;Germany
"Aspern Nord";Vienna;Austria
"Barcelona Sants";Barcelona;Spain
"Bicike station- Rožna dolina - Škrabčeva street";Ljubljana;Slovenia
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";Ljubljana;Slovenia
"Calderwood Mobility Hub";Calderwood;"United Kingdom"
"E-Vai Point Mantova";Mantova;Italy
"easymobil Griesfeld";"Wiener Neudorf";Austria
"eHUB Handelskade";Nijmegen;Netherlands
"Estacion de Francia";Barcelona;Spain
"Ettelbrück Gare";Ettelbrück;Luxembourg
"Haarlem Nieuw Zuid";Haarlem;Netherlands
"hi MOBIL Harbach";Klagenfurt;Austria
"Hoppinpunt Kessel-Lo De Bron";Leuven;Belgium
"Hoppinpunt Leuven Bottelarij";Leuven;Belgium
"Hoppinpunt Leuven De Bib – Sporthal Rijschool";Leuven;Belgium
"Hoppinpunt Leuven Egenhoven centrum";Leuven;Belgium
"Hoppinpunt Leuven Parking Vaartkom";Leuven;Belgium
"Hoppinpunt Leuven Sint-Maartensdal";Leuven;Belgium
"Hoppinpunt Leuven Vaartstraat";Leuven;Belgium
"Hoppinpunt Leuven Victor Broosplein";Leuven;Belgium
Kidlerplatz;Munich;Germany
"Leipzig Mobil";Leipzig;Germany
"Lindwurmstraße 85";Munich;Germany
"MATOSINHOS LIVING LAB";Matosinhos;Portugal
"Mobility point Friedrich-Inhauser-Straße";Salzburg;Austria
"Mobilpunkt Johann-Jacobs-Straße";Bremen;Germany
"Mobipoint Dreux - Parc des Expositions";Dreux;France
"Mobipoint Gembloux Place de l’Hotel de Ville";Gembloux;Belgium
"Mobipoint Ottignies Centre-Douaire";Ottignies-Louvain-la-Neuve;Belgium
"Møllendal (Bergen) Smart Hub";Bergen;Norway
Nassauhaven;Rotterdam;Netherlands
Oberbillwerder;Hamburg;Germany
"Seabrook Orchards";Devon;"United Kingdom"
"Sorglos Mobil";Luzern;Switzerland
"South Woodford Hub";London;"United Kingdom"
"TIM Hasnerplatz";Graz;Austria
"TIM Jakominigürtel Graz";Graz;Austria
"Verkehrsdrehscheibe Emmenbrücke";Luzern;Switzerland
"WienMobil Station Bruno Marek Allee";Vienna;Austria
Zenettiplatz;Munich;Germany
"ZüriMobil Guggachpark";Zürich;Switzerland
