"Name of Hub";City;Country
"Bertrange Gare Routière";Luxembourg;Luxembourg
"Beylikdüzü Hub";Istanbul;Turkey
"Den Helder Zuid";"Den Helder";Netherlands
"eHub - Great Glen House";Inverness;"United Kingdom"
"eHub Charleston Community Centre";Inverness;"United Kingdom"
"eHub Hilton Community Centre";Inverness;"United Kingdom"
"eHub Raigmore Hospital";Inverness;"United Kingdom"
"Hoppinpunt Antwerpen P+R Linkeroever";Antwerpen;Belgium
"Hoppinpunt Antwerpen P+R Luchtbal";Antwerpen;Belgium
"Hoppinpunt Antwerpen P+R Merksem";Antwerpen;Belgium
"Hoppinpunt Heverlee Station NMBS";Leuven;Belgium
"Hoppinpunt Wijgmaal Station NMBS";Leuven;Belgium
"hub Groningen Hoogkerk";Groningen;Netherlands
"Main Street Blanchardstown";Dublin;Ireland
"Mobipoint Jambes Gare SNCB";Namur;Belgium
"Mobipoint Namur Place Wiertz";Namur;Belgium
"P+R Barje";Ljubljana;Slovenia
"Pôle d’échange multimodal de Vauvert";"Ville de Vauvert";France
"TIM Brauquartier Graz";Graz;Austria
