"Name of Hub";City;Country
"eHub Loch Ness Hub";Drumnadrichit;"United Kingdom"
"Hoppinpunt Brakel Stationsplein";Brakel;Belgium
"Hoppinpunt Gavere Brandweerstraat";Gavere;Belgium
"Hoppinpunt Halle Dorp";Zoutleeuw;Belgium
"Mobilitätstation Pillichsdorf";Pillichsdorf;Austria
"Mobipoint Limal Gare SNCB";Wavre;Belgium
"Mobipoint Profondsart Gare SNCB";Wavre;Belgium
"Mobipoint Rhisnes Gare SNCB";"La Bruyère";Belgium
"Mobipunt 't Veld";"'t Veld";Netherlands
"Mobipunt Den Oever";"Den Oever";Netherlands
"Mobipunt Middenmeer";Middenmeer;Netherlands
Tullnerfeld;Pixendorf;Austria
"VMobil Lustenau";Lustenau;Austria
