"Name of Hub";"Short Description";City;Country;Coordinates;Networks
"Aarhus Central Station";"Central Station with public transportation and other different modes available using GoTur";Aarhus;Denmark;"56° 8' 58.96"" N, 10° 12' 14.08"" E";
"Am Glockenbach";"Carsharing Freefloating 3 parking spaces
Car sharing stationary 3 parking spaces
Electric charging infrastructure 2 charging ports (AC)
Info desk yes
Bicycles MVG Rad
Electric bicycles MVG eRad
Privileged parking for e-vehicles 4 parking spaces";Munich;Germany;"48° 7' 35.33"" N, 11° 33' 59.00"" E";
"Ancoats Mobility Hub";"The Ancoats Mobility Hub is an innovative project which seeks to meet a number of neighbourhood aspirations:
-Embedding sustainable transport choices, smart logistics and other shared neighbourhood services into the heart of an emerging neighbourhood.
- Delivering on Manchester’s climate, transport and clean air commitments.
- Supporting the parking and logistics requirements of the proposed eventual 1,500 new homes in the Poland Street Zone.
- Creating a shared platform that can embrace emerging solutions and technologies to enhance the quality of life and community across the wider neighbourhood.
Work on the construction of this hub is still ongoing.
Source: https://www.haveyoursay-ancoats.co.uk/ancoats-mobility-hub and https://www.placenorthwest.co.uk/work-on-innovative-28m-ancoats-mobility-hub-gets-underway/.";Manchester;"United Kingdom";"53° 29' 10.54"" N, 2° 13' 31.33"" W";
"Aspern Nord";"public transport node on the northern edge of Seestadt Vienna";Vienna;Austria;"48° 14' 3.19"" N, 16° 30' 16.85"" E";Networks/Seestadtflotte
"Baden bei Wien Main Station";"The Baden bei Wien railway station (Bahnhof Baden bei Wien) has various mobility offers including access to public transportation: interregional, freight and local trains (e.g. S-Bahn, WLB; ÖBB), and local and regional buses. It also includes carsharing (Bea), ÖBB bicycle sharing and rental, car and bicycle parking, taxi services and an e-charging station. Bike Sharing is located at the train station and on further stations in the city center.";"Baden bei Wien";Austria;"48° 0' 14.80"" N, 16° 14' 35.09"" E";Networks/ÖBB360,Networks/Rail&Drive
"Barcelona Sants";"Central Station with public transportation and other different modes";Barcelona;Spain;"41° 22' 44.44"" N, 2° 8' 24.00"" E";
"Bertrange Gare Routière";"Multimodal stop in the Grand Duchy of Luxembourg, at a village before entering the capital. Offers train and bus connections as well as car and bike sharing (FLEX and Vél'OH respectively). Has not been branded as a dedicated mobility hub.";Luxembourg;Luxembourg;"49° 36' 46.66"" N, 6° 3' 39.06"" E";
"Beylikdüzü Hub";;Istanbul;Turkey;"41° 0' 3.71"" N, 28° 38' 31.13"" E";
"Bicike station- Rožna dolina - Škrabčeva street";"Bike sharing and bus stop hub";Ljubljana;Slovenia;"46° 3' 5.04"" N, 14° 29' 33.76"" E";
"Bikesharing (Bicike) and Car Sharing (Avant2Go) hub";"Bike sharing (Bicike) and car sharing (Avant2Go) in Ljubljana";Ljubljana;Slovenia;"46° 2' 42.29"" N, 14° 30' 22.68"" E";
"Bologna Central Station";"Central Station with public transportation and other different modes";Bologna;Italy;"44° 30' 19.37"" N, 11° 20' 35.56"" E";
"Brno Train Station";"is the principal railway station in Brno, the largest city in Moravia and the second largest in the Czech Republic. The railway station is situated in the city centre on the site of the former city wall";Brno;"Czech Republic";"49° 11' 26.95"" N, 16° 36' 46.48"" E";
"Budapest Keleti";"Central Train Station";Budapest;Hungary;"47° 30' 19.94"" N, 18° 57' 21.64"" E";
"Calderwood Mobility Hub";"Calderwood is a large-scale housing development to the north-east of East Calder in West Lothian by Stirling Developments. The development consists of new homes, business development units and community facilities. It is located 1 mile from Kirknewton station which provides good rail connectivity to Edinburgh, and the X27 express
bus service runs through the site also providing strong connections to Edinburgh. Source: CoMoUK (https://uploads-ssl.webflow.com/6102564995f71c83fba14d54/62dabc2455b45c5127ab83df_CoMoUK%20Mobility%20Hubs%20Case%20Study_Calderwood.pdf), Calderwood News (http://www.calderwood.co.uk/wp-content/uploads/2021/07/2021-Newsletter-Q2.pdf) & Calderwood (http://www.calderwood.co.uk/connectivity/)";Calderwood;"United Kingdom";"55° 54' 13.03"" N, 3° 26' 43.51"" W";
"Campo Grande";"One of the five Lisbon's Multimodal Mobility Hubs";Lisbon;Portugal;"38° 45' 36.90"" N, 9° 9' 28.26"" W";Networks/Restart
"Canalejas 360";"This hub encompasses the integration of all mobility and last-mile distribution services in the capital. It will provide Madrilenians with the possibility to access the city centre in private or shared electric vehicles to pick up parcels, among other services. This EV charging station has a total of 12 charging points and an installed capacity of 2.5 MW. Four of these points are state-of-the-art ultra-fast chargers with a maximum power of 400 kW. The remaining points include four of 200 kW and four of 50 kW. This is the current standard of optimal loading for most commercial models and which have a special length compatible with logistics vans.

Users will be able to easily charge their EVs through the Electro-EMT application, designed by the EMT for the entire recharging network.

Recharge prices are the following:

0.69 cents per kW/hour for the 400 kW chargers;
0.49 cents kW/hour for the 200 kW chargers;
0.40 cents kW/hour for the 50 kW chargers.
In addition to electric recharging, Canalejas 360 offers electromobility and micro logistics services from companies that will carry out their operations within its facilities. The hub is located next to the pedestrianised Puerta del Sol in the section between Calle Alcalá, Sevilla and Plaza de Canalejas. It occupies the -1 floor, under Sevilla Street and adjacent to the Canalejas complex, and it is a space of about 5,500 m² of the surface";Madrid;Spain;"40° 24' 59.83"" N, 3° 42' 1.58"" W";
"Central railway station Sofia";;Sofia;Bulgaria;"42° 42' 41.22"" N, 23° 19' 18.95"" E";
"Central Station Brescia";"Central Station with public transportation, bike and car sharing, e-bike and e-car station";Brescia;Italy;"45° 31' 58.66"" N, 10° 12' 47.34"" E";
"Central Station Ljubljana";;Ljubljana;Slovenia;"46° 3' 29.34"" N, 14° 30' 44.39"" E";
